tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bae577fd3e335d249b388d20ab3efcd4c0da30a4c8e09f0593ee703890a9ef7,-1,1,1,6.878391,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
3bae577fd3e335d249b388d20ab3efcd4c0da30a4c8e09f0593ee703890a9ef7,-1,0,1,0.03317273,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
b7218ff5ed0cf9d7ab34701ae297b0693c08deb89ca0931ea87e8d7069b63348,-1,1,1,6.878391,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
b7218ff5ed0cf9d7ab34701ae297b0693c08deb89ca0931ea87e8d7069b63348,-1,0,1,0.03317273,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
d7f6f8b4c0f9992bafa7cc07b334a4d5e55c3ac9608011c074e878e8540af448,-1,1,1,6.878391,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
d7f6f8b4c0f9992bafa7cc07b334a4d5e55c3ac9608011c074e878e8540af448,-1,0,1,0.03317273,1695128454,Ticket,22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,4,1,0.03317273,1695127498,Regular,3bae577fd3e335d249b388d20ab3efcd4c0da30a4c8e09f0593ee703890a9ef7
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,1,1,6.878391,1695127498,Regular,b7218ff5ed0cf9d7ab34701ae297b0693c08deb89ca0931ea87e8d7069b63348
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,2,1,0.03317273,1695127498,Regular,d7f6f8b4c0f9992bafa7cc07b334a4d5e55c3ac9608011c074e878e8540af448
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,3,1,6.878391,1695127498,Regular,d7f6f8b4c0f9992bafa7cc07b334a4d5e55c3ac9608011c074e878e8540af448
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,5,1,6.878391,1695127498,Regular,3bae577fd3e335d249b388d20ab3efcd4c0da30a4c8e09f0593ee703890a9ef7
22a65f73f9857244be969140b653dad347208a66c99281b93ec39b7b4e604c4c,1,0,1,0.03317273,1695127498,Regular,b7218ff5ed0cf9d7ab34701ae297b0693c08deb89ca0931ea87e8d7069b63348
