tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a39c7a6cd4454c6020b8c4ab1743c1e273e3b3dda49773b53b5427a8fc389a,-1,1,1,5.91049931,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
11a39c7a6cd4454c6020b8c4ab1743c1e273e3b3dda49773b53b5427a8fc389a,-1,0,1,0.03344114,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
c0fa4db8d399e62ec35bf1f5fd00968521624360c2600e9da3f2d56e66408dd0,-1,0,1,0.03344114,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
c0fa4db8d399e62ec35bf1f5fd00968521624360c2600e9da3f2d56e66408dd0,-1,1,1,5.91049931,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
e482695669123229aa03b37cda71ba5860c3decd1bcc8c0ebe9305421ef20973,-1,0,1,0.03344114,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
e482695669123229aa03b37cda71ba5860c3decd1bcc8c0ebe9305421ef20973,-1,1,1,5.91049931,1691934941,Ticket,53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,5,1,5.91049931,1691934909,Regular,e482695669123229aa03b37cda71ba5860c3decd1bcc8c0ebe9305421ef20973
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,3,1,5.91049931,1691934909,Regular,c0fa4db8d399e62ec35bf1f5fd00968521624360c2600e9da3f2d56e66408dd0
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,0,1,0.03344114,1691934909,Regular,11a39c7a6cd4454c6020b8c4ab1743c1e273e3b3dda49773b53b5427a8fc389a
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,1,1,5.91049931,1691934909,Regular,11a39c7a6cd4454c6020b8c4ab1743c1e273e3b3dda49773b53b5427a8fc389a
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,4,1,0.03344114,1691934909,Regular,e482695669123229aa03b37cda71ba5860c3decd1bcc8c0ebe9305421ef20973
53867eab009d2c202044015a925a2592701257bd355b61d1e83dfc0cde28b7fa,1,2,1,0.03344114,1691934909,Regular,c0fa4db8d399e62ec35bf1f5fd00968521624360c2600e9da3f2d56e66408dd0
