tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,63,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,92,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,91,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,90,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,89,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,88,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,87,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,86,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,85,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,84,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,83,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,82,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,81,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,80,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,79,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,78,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,77,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,76,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,75,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,74,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,73,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,72,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,71,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,70,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,69,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,68,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,67,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
