tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,22,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,33,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,32,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,31,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,30,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,29,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,28,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,27,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,26,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,25,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,24,1,0.02621527,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,23,1,1.97383893,1715773377,Regular,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
0a51a254b7ef82db50f2affb96f80e585dfe84400eeed1dd1c8b1b11d7c87f46,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
0a51a254b7ef82db50f2affb96f80e585dfe84400eeed1dd1c8b1b11d7c87f46,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
0fc8990c754f304b7d2d7ea5de83cea60723cd5fe02cd337efe85c399e4384fc,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
0fc8990c754f304b7d2d7ea5de83cea60723cd5fe02cd337efe85c399e4384fc,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
5985e4cf647aa2f975c7c16805cba967e4315bdd8d4d113055736dc2d80e167f,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
5985e4cf647aa2f975c7c16805cba967e4315bdd8d4d113055736dc2d80e167f,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
892f12a9efa5aa6be7d55daacd3417136ac4c2d308bc78379f0782b4038f8487,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
892f12a9efa5aa6be7d55daacd3417136ac4c2d308bc78379f0782b4038f8487,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
b71b91ce03921cd8216f79f81f3b1649658375a3e112ece6dd13b926c6dc99ed,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
b71b91ce03921cd8216f79f81f3b1649658375a3e112ece6dd13b926c6dc99ed,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
bc44afb0bdea256e4d8c4a923a64408ecac35e482af2cf1c9221788c8289bd9d,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
bc44afb0bdea256e4d8c4a923a64408ecac35e482af2cf1c9221788c8289bd9d,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
c6780869420991fc0a59cd24dba87b1238bb0b8227c5b803afa106d48dcd1950,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
