tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d39569697a8ac957f7cf57093b0d19e46b96f4c7916b9e8d2f0df570a040315,-1,0,1,2.0000298,1655200044,Ticket,9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783
23eada863d72290e8da783568c673ee78981e412b95c732794d682255fa045c6,-1,0,1,2.0000298,1655200044,Ticket,9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783
47ef953acb7cae8b5c7fd7910a35024900652b11d7b6948f8f39909e863f4e66,-1,0,1,2.0000298,1655200044,Ticket,9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783
5f10b95330fa0b78504a8affd81c09303c12768363537df3b5db18a2172674d1,-1,0,1,2.0000298,1655200044,Ticket,9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783
d4fdb8cccd73267cf25447a1ad7d2a1bdb9c8ffddd95177547768635997005f5,-1,0,1,2.0000298,1655200044,Ticket,9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783
9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783,1,0,1,2.0000298,1655200013,Regular,1d39569697a8ac957f7cf57093b0d19e46b96f4c7916b9e8d2f0df570a040315
9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783,1,3,1,2.0000298,1655200013,Regular,d4fdb8cccd73267cf25447a1ad7d2a1bdb9c8ffddd95177547768635997005f5
9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783,1,4,1,2.0000298,1655200013,Regular,47ef953acb7cae8b5c7fd7910a35024900652b11d7b6948f8f39909e863f4e66
9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783,1,1,1,2.0000298,1655200013,Regular,5f10b95330fa0b78504a8affd81c09303c12768363537df3b5db18a2172674d1
9212b866325b5ed4acbb05e74b245d5f79ef01a37f9b6fc4985f5411dd6ca783,1,2,1,2.0000298,1655200013,Regular,23eada863d72290e8da783568c673ee78981e412b95c732794d682255fa045c6
