tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a89fb199986c20aeef3899b25a8ac499b62d605581b0ca3b727b6bf1d68a32,-1,0,1,0.02791444,1718074270,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
82a89fb199986c20aeef3899b25a8ac499b62d605581b0ca3b727b6bf1d68a32,-1,1,1,3.28109627,1718074270,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
065ca4b8e0bc4b32d7512135c4d332ab582c168bdf0d4cb82e77e2fb6febb748,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
065ca4b8e0bc4b32d7512135c4d332ab582c168bdf0d4cb82e77e2fb6febb748,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
065e7259ffb69cb5557e8a05dd065d3c17aa0fc0c4596a61514178c6fdb888a1,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
065e7259ffb69cb5557e8a05dd065d3c17aa0fc0c4596a61514178c6fdb888a1,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
08df51dc1496fb1a974afe3bf176e7f20c3bb1789ce1d0eab45f12119a0da9ef,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
08df51dc1496fb1a974afe3bf176e7f20c3bb1789ce1d0eab45f12119a0da9ef,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
135dd86d3cb4ec6f362f736941f8759c4e046bccd197051fb3b03edcbccfb258,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
135dd86d3cb4ec6f362f736941f8759c4e046bccd197051fb3b03edcbccfb258,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
2b89cd5c1d51a5a9d7bbd2e28efd1b2f83a8f091e2b1dea282f0975f22b55580,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
2b89cd5c1d51a5a9d7bbd2e28efd1b2f83a8f091e2b1dea282f0975f22b55580,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
377d410c6ba6ecbb7ee3c62a169cb64765245b663df9fdc053c17f6d3e1c6a65,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
377d410c6ba6ecbb7ee3c62a169cb64765245b663df9fdc053c17f6d3e1c6a65,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
5f569236300ceea2581c70c5daf6b53ad589466b42ff25ef99abd99ae4d2c2b8,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
5f569236300ceea2581c70c5daf6b53ad589466b42ff25ef99abd99ae4d2c2b8,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
6c647957ea57c9b9bcbf2d79ec55b8b884e99c9edb3250019400bad59d234ddb,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
6c647957ea57c9b9bcbf2d79ec55b8b884e99c9edb3250019400bad59d234ddb,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
