tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394b859820508a198bc2831f71bb7181d18bb3f49af447226a8bd8f30fc3c83d,-1,0,1,0.03290696,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
394b859820508a198bc2831f71bb7181d18bb3f49af447226a8bd8f30fc3c83d,-1,1,1,4.85350449,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
cfcc862a69f6020d9268bdb6686b6465bb97054f76a9983bb760eb304e2bd61b,-1,1,1,4.85350449,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
cfcc862a69f6020d9268bdb6686b6465bb97054f76a9983bb760eb304e2bd61b,-1,0,1,0.03290696,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
e13b881aeae888b73a2ecdf0492fe8d44eaef8a8dee551edaea0b2a5781ef829,-1,0,1,0.03290696,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
e13b881aeae888b73a2ecdf0492fe8d44eaef8a8dee551edaea0b2a5781ef829,-1,1,1,4.85350449,1691600661,Ticket,63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,5,1,4.85350449,1691600240,Regular,394b859820508a198bc2831f71bb7181d18bb3f49af447226a8bd8f30fc3c83d
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,3,1,4.85350449,1691600240,Regular,e13b881aeae888b73a2ecdf0492fe8d44eaef8a8dee551edaea0b2a5781ef829
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,0,1,0.03290696,1691600240,Regular,cfcc862a69f6020d9268bdb6686b6465bb97054f76a9983bb760eb304e2bd61b
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,1,1,4.85350449,1691600240,Regular,cfcc862a69f6020d9268bdb6686b6465bb97054f76a9983bb760eb304e2bd61b
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,4,1,0.03290696,1691600240,Regular,394b859820508a198bc2831f71bb7181d18bb3f49af447226a8bd8f30fc3c83d
63e166d951be73bb9226e01f1fc9bf8a18d07c3e2653a0276baca786e3e35e67,1,2,1,0.03290696,1691600240,Regular,e13b881aeae888b73a2ecdf0492fe8d44eaef8a8dee551edaea0b2a5781ef829
