tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559bb458710cff80a085dfa3d8e076bd45373f15acde56d52d181eb87cde6603,1,2,1,0.03747961,1694955113,Vote,0000000000000000000000000000000000000000000000000000000000000000
63fa5c801fe1036de067bfe94ea1acb4e60b85becb852e928c78d2bedb87c2d4,1,2,1,0.03751437,1693397035,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9bec91851da2daa599f9f9072a15b989e80c8b37dfea72e7b2ca9d3a80edd96,1,0,1,0.03585154,1693351086,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dbd0baefba628786664feb890752f26e0b268c11913375375a9d62a32ef2a1fe,1,2,1,0.03751437,1692986596,Vote,0000000000000000000000000000000000000000000000000000000000000000
73149077a2dd21a983132eca8981fc65faf9702b14eb06cdb53ec19c3083a02a,1,2,1,0.03754949,1692344090,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ac81ee61986ac35d5c23aa988419345e433e99bf1f875bed990860800bf1e2d,1,2,1,0.03754949,1692014020,Vote,0000000000000000000000000000000000000000000000000000000000000000
8700952484ef2778a109fced12519675c5628bc93169e9324be0b2dacc43bdae,1,2,1,0.03754949,1691335578,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef0f62d9beb111574aa4c363979d92d53a49a1b6141e35d8c91bcf777491dfc0,1,2,1,0.03754949,1691070035,Vote,0000000000000000000000000000000000000000000000000000000000000000
344a15d1ffa3b054a467e1824e18b6d157314a28298738618a1fb8a570922b62,1,2,1,0.03754949,1691067747,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c8f4b19c66081b4c037de976aa8a3250d3aae3dad42fe77174b9023dfa64a28,1,0,1,0.03371958,1690653528,Revocation,0000000000000000000000000000000000000000000000000000000000000000
be3391c6dfa49595ef7481fa1f20297f176078a50c683ac622d503635b52cdf8,1,0,1,0.03371958,1690652927,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7583d7f8ae4bd8d064192361b70416bf856aaf12af6fa34f978f22622ac3995f,1,2,1,0.03758495,1689501899,Vote,0000000000000000000000000000000000000000000000000000000000000000
f987468b20be8ebcc3e1b503bad7f8b03083f8b34c6cf5af7da8eee737aefb2b,1,2,1,0.03758495,1689164339,Vote,0000000000000000000000000000000000000000000000000000000000000000
0105d1af213d1d9d410b71b962b6845fa4f740d66499cbb80d3f6e33c7bc3152,1,2,1,0.03762076,1688714951,Vote,0000000000000000000000000000000000000000000000000000000000000000
d60a3930f6421d93966185d118f30bcd463784a88f0b08d35d3ca6bda1bd8c87,1,2,1,0.03762076,1688628371,Vote,0000000000000000000000000000000000000000000000000000000000000000
2946f01bcd9b798c17000c27eb6defba919622e85313f2a147400c85e4f51b14,1,2,1,0.03762076,1688502736,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6f2e6d7845dcdaf653932a197f186ed8aea3014507d56c2ce08c7c5aae04741,1,2,1,0.03762076,1688168222,Vote,0000000000000000000000000000000000000000000000000000000000000000
9198fcd6fc74d25f96c8e13d8ca101f2cf62fee3529bdadfcc81edc9f481177f,1,2,1,0.03762076,1688074441,Vote,0000000000000000000000000000000000000000000000000000000000000000
529b69a0d416774cb09f526534997e7bd49b210f2984b1e3eb9444ad34633fc2,1,2,1,0.03762076,1687997564,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1939ff1c062a6411e2d1647af6a8d72a58ab8a8cf32379d41007b7c3c43f4c1,1,2,1,0.03762076,1687669866,Vote,0000000000000000000000000000000000000000000000000000000000000000
6320785f85fe35e108e4ba082a73ed953125127c8c7c330867c378d56adcfe82,1,2,1,0.03762076,1687570443,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5993bbe9a483b86c5844389c02bc7571154f0278da8e3390f73cbd6671e124f,1,2,1,0.03762076,1687544384,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bc1bb17fe0e2db5df6c749efdce42439c150670c2f50ee73ae23a69f371fa97,1,2,1,0.03762076,1687493017,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb52fee983f8c9fcc15e32d9c65c829a6272f9051e3605be319893497e2a35fc,1,2,1,0.03762076,1687487547,Vote,0000000000000000000000000000000000000000000000000000000000000000
026e67a35c2f65074a251a45a63445c7eb5291d7d3396149d07371edb352308d,1,2,1,0.03762076,1687459251,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9c2cb95950d652c95d5204e55867901b9199ff53ba67f4e7bc53e15738d254c,1,0,1,0.03397752,1687432270,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b8fa0092e6e8d73d780119ab037bb54aeb5090fd37e08685eceb45f78751d2fe,1,0,1,0.03397752,1687430215,Revocation,0000000000000000000000000000000000000000000000000000000000000000
498bf47ffac40650c63495bfca9c896c216b785f9b47a0a19fe7767b21dd54d1,1,0,1,0.03397752,1687335962,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65f0e03ad50215cf3ef345ac03d250940d0133f4ddb6ee016de75f44a7766da8,1,2,1,0.03762076,1687222002,Vote,0000000000000000000000000000000000000000000000000000000000000000
562964f4da6fe787848b1e6fc53de2a80d5aa607412d091e0ff5fd06cc7d6c88,1,2,1,0.03762076,1687172238,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9c8950f21639a638363337cde8c41d7e2fbc45b726ac4ca28459c52d0be577e,1,2,1,0.03762076,1687007657,Vote,0000000000000000000000000000000000000000000000000000000000000000
45c3725bb6bebb3d8092b2e030516d2f68a21efe5d2c84acea89bd0e5722485f,1,2,1,0.03832769,1686981433,Vote,0000000000000000000000000000000000000000000000000000000000000000
c719645fdc3002bd017a29d92b16895f6ad7c99a57debc11e7920d6b52d31fee,1,2,1,0.03762076,1686874342,Vote,0000000000000000000000000000000000000000000000000000000000000000
46d245b145e9474a3c7cf2b8b22ac452e67b32a4b18e2bab337a873a70e76333,1,2,1,0.03762076,1686811906,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3009d45b02e91ad80652e50d326f089396359738e0d1285d1c4ea8617abed1f,1,2,1,0.03765694,1686794907,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bc6df15c1a913d150e024632aad78b185b5d23a239fea5b2317f2087f0b4434,1,2,1,0.03765694,1686637499,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c1d245dd03a350847fe3ecd75b208265ed0512d0cf3ecc617f6df7d341c3b81,1,2,1,0.03765694,1686600567,Vote,0000000000000000000000000000000000000000000000000000000000000000
292277f021d6f05450a7ad7cc016c3a149e562575baf397f6b9be9867fb425be,1,2,1,0.03765694,1686569025,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6d987f298b92fff47ee184e2f336c196b8ede3c9a19695b7530c15584f16a9c,1,2,1,0.03765694,1686566228,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bd52009cc9bf54e657b50153cb4c86b7101a7597c266fa08dc39e4051aeb893,1,2,1,0.03765694,1686554795,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8fb30e669de7fb81b8c67e4ab7be1ff5b58e865419f80d38729e6659d7a5c97,1,2,1,0.03866189,1686523475,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea35344e4e07bc068b92a34f67665555f7810470e3c29748565c4da8d2a7cf0,1,2,1,0.03765694,1686486061,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec61951c2c6cfd9571e654725fbfa90388594e290fdfdf69e4d88eda73580b00,1,2,1,0.03765694,1686441364,Vote,0000000000000000000000000000000000000000000000000000000000000000
261f5a661357c9dd13a985a15b1091ee149d9361dfb6afdb6cd802961a97fbb4,1,2,1,0.03765694,1686433552,Vote,0000000000000000000000000000000000000000000000000000000000000000
f21bff1f7aaf9d352454f5d5aef408c433c554cedd068d0f5da826e89b49ad7b,1,2,1,0.03765694,1686360934,Vote,0000000000000000000000000000000000000000000000000000000000000000
a173df68b21ceefbb6b15950907aa1bf84f433140bb28897e0f10de20638e653,1,2,1,0.0383522,1686328887,Vote,0000000000000000000000000000000000000000000000000000000000000000
61c9c54ee17fbc4665807ad1b782b12fcf3c14613d161260a9260b6695614cb1,1,2,1,0.03765694,1686248333,Vote,0000000000000000000000000000000000000000000000000000000000000000
9697d8539a65731ee578416ddbdef2f3f10495ecc42a9212cd391757d0666635,1,2,1,0.03765694,1686244091,Vote,0000000000000000000000000000000000000000000000000000000000000000
92108eb1f466071f05a7e5bb807c8b4d2b41166df4ec407564f60926f2732928,1,2,1,0.03765694,1686111025,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6d01dda892828eb9b9c41caa1fea0e86646503c97887f45b6a8eb9781a6819,1,2,1,0.03765694,1686086884,Vote,0000000000000000000000000000000000000000000000000000000000000000
