tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac669dbffe1a76fe57cf9786efe7f58f633b2d01a76a58d91e5a97da61e07cf2,1,2,1,0.03210158,1714924659,Vote,0000000000000000000000000000000000000000000000000000000000000000
f32e6b969fe7f396c4928beca2971b9c4721640a8828134c08b2dddfb06cef7f,1,2,1,0.0326982,1714915685,Vote,0000000000000000000000000000000000000000000000000000000000000000
a012a2a456283e47f616ff88a09845af8573cf4376636bc394a4d9329dd74785,1,2,1,0.03210158,1714904630,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d0646ab1a0fe309de9c6a640fad4349089b83f61d8b7ee2c51d5f4f6ba41c1,1,2,1,0.03210158,1714895666,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eeb30de99079bc3cc648aec0d6c15fdc745038a6e8445dd885c54fa982edc28,1,2,1,0.03210158,1714888428,Vote,0000000000000000000000000000000000000000000000000000000000000000
037250b323c13b00e090765c287c455e3ae752c19ee7557c4ea812fd51b4cbfe,1,2,1,0.03334005,1714842255,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf50bd2ef1354747d985dde3f9d0aa9b56604336dd9bed6588577a97f211c3f,1,2,1,0.0320899,1714834845,Vote,0000000000000000000000000000000000000000000000000000000000000000
9de184fbe5b7909d7bbb19b07815e483ef284f885109527f875f698434f5ffd9,1,2,1,0.03240462,1714824944,Vote,0000000000000000000000000000000000000000000000000000000000000000
be04a5fb41034d20c76b50dcebf399f38f3976671d87bbd90cf6f74c647cdb0f,1,2,1,0.03270852,1714821091,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e491192138bce82cabae8c8a5f2f8404ccf4582893d346b013959fb02d5fdd7,1,2,1,0.03210888,1714816793,Vote,0000000000000000000000000000000000000000000000000000000000000000
53162091b4ac2e2a6915687e219bc1330dde094e2e2af18363e83c3fcbddb7e5,1,2,1,0.03395268,1714811250,Vote,0000000000000000000000000000000000000000000000000000000000000000
32250ec7f3d7f8259a0ad1d6f351b2696ff5a2205d3860e5fb6e8bf55ef04c8d,1,2,1,0.03210888,1714789383,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6ba80933c24f57227b38ede876f2d7972c79a89ddc80b501b20a5eab60eaec8,1,2,1,0.03240463,1714780026,Vote,0000000000000000000000000000000000000000000000000000000000000000
092d3f3e4c9f3374d590e3ddebbc1ae13420c738c530df795cd202492c270bc8,1,2,1,0.03208836,1714762240,Vote,0000000000000000000000000000000000000000000000000000000000000000
