tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,36,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,38,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,26,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,27,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,28,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,29,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,30,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,31,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,32,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,33,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,34,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,35,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,37,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,17,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,18,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,19,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,20,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,21,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,22,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,23,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,24,1,2.55743728,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,25,1,0.02729413,1715898687,Regular,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
0ff72ac177b661179c0f1badfad68d3e20fa0d60947aefbda108927883075350,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
0ff72ac177b661179c0f1badfad68d3e20fa0d60947aefbda108927883075350,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
3f1331dda44fa9cc36dd1e423048dcc281d876e8f2a779e7dda2c01b16f0c14b,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
3f1331dda44fa9cc36dd1e423048dcc281d876e8f2a779e7dda2c01b16f0c14b,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
532bae6e5b81061d33d7488b64962620fc1f1796e7a7da66372de0d7bb5ce86c,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
532bae6e5b81061d33d7488b64962620fc1f1796e7a7da66372de0d7bb5ce86c,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
80d9cda238d4705020bbb2e199a66db4f68b3bd1f53667347effdb47deb7469c,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
80d9cda238d4705020bbb2e199a66db4f68b3bd1f53667347effdb47deb7469c,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
8555f36cbc22640a1b76700893c57b4a1ce4e0a252d9a46d628d491941e972d5,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
8555f36cbc22640a1b76700893c57b4a1ce4e0a252d9a46d628d491941e972d5,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
d0d2136cb38a7f216c36b0c85be23cd147e28e50d3d76b0efbb0156f7f092016,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
d0d2136cb38a7f216c36b0c85be23cd147e28e50d3d76b0efbb0156f7f092016,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
dfc3e81bada9b5a3abf539b478758634203cbc09ba0065127e7af821752a00a7,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
dfc3e81bada9b5a3abf539b478758634203cbc09ba0065127e7af821752a00a7,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
e1ec4592e915d22a4fbf4cf1f1a9f3e201c41c03e7896cb4cd21e7e11b1d7372,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
e1ec4592e915d22a4fbf4cf1f1a9f3e201c41c03e7896cb4cd21e7e11b1d7372,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
ebaa64ebe6331e1ba18a68d48e39a3c1d8a40e44dd975a15a3da3d6ae70cabda,-1,1,1,2.55743728,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
ebaa64ebe6331e1ba18a68d48e39a3c1d8a40e44dd975a15a3da3d6ae70cabda,-1,0,1,0.02729413,1715883673,Ticket,9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,39,1,2.55743728,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,4,1,0.02729413,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,5,1,2.55743728,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,6,1,0.02729413,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,7,1,2.55743728,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,8,1,0.02729413,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
9d5442b5bfdb0491e121c2fe20ef341be8cf5ef805bea109a767699a5ad33fae,1,9,1,2.55743728,1715883400,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
