tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c25327082a3eb7baf9ba08e014ff65876038a9c6b67375d48781623dea2ec50,-1,1,1,7.83166193,1714016884,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
0c25327082a3eb7baf9ba08e014ff65876038a9c6b67375d48781623dea2ec50,-1,0,1,0.03042837,1714016884,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
45ec231496e3438df0384db03b22ac57c034cc87110fbaf3ec793cddecba558d,-1,1,1,7.83166193,1714016884,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
45ec231496e3438df0384db03b22ac57c034cc87110fbaf3ec793cddecba558d,-1,0,1,0.03042837,1714016884,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
0fcc92b74f3a580013db1036c5d6b04f5e81442b03d17abe7efc1292449c72c6,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
0fcc92b74f3a580013db1036c5d6b04f5e81442b03d17abe7efc1292449c72c6,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
1bb87a45fd3462340e5fe4dfabbfb573490e731b1ea4e688f04d408c84a961d6,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
1bb87a45fd3462340e5fe4dfabbfb573490e731b1ea4e688f04d408c84a961d6,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
34225aa70b7c5461569fd7586f540da8f0a1129c4d90701ede2aa43d6482e334,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
34225aa70b7c5461569fd7586f540da8f0a1129c4d90701ede2aa43d6482e334,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
3957c18832934e23a33a7bbd4d2718ce9ec0113b40b5f978b13d6778e3e09fef,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
3957c18832934e23a33a7bbd4d2718ce9ec0113b40b5f978b13d6778e3e09fef,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
52a130bf42573fa1e68c7bb5729208b6c99489948cad2fb39aa6edc0fc732ebc,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
52a130bf42573fa1e68c7bb5729208b6c99489948cad2fb39aa6edc0fc732ebc,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
5ab5bf9c37015c69602e71b2979ef77756ec8f6df8e6309e11d941ba23d5af62,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
5ab5bf9c37015c69602e71b2979ef77756ec8f6df8e6309e11d941ba23d5af62,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
c685275b3b7a9d71dc93ecc506238310223c8e9731e202f97f4a9d499b3c2ae9,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
c685275b3b7a9d71dc93ecc506238310223c8e9731e202f97f4a9d499b3c2ae9,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
c724d031fdbd96c0504b3c496f7b35b6e76d28bec84c4e693f7476b4994a465b,-1,1,1,7.83166193,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
c724d031fdbd96c0504b3c496f7b35b6e76d28bec84c4e693f7476b4994a465b,-1,0,1,0.03042837,1714016639,Ticket,cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,0,1,0.03042837,1714016144,Regular,45ec231496e3438df0384db03b22ac57c034cc87110fbaf3ec793cddecba558d
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,12,1,0.03042837,1714016144,Regular,5ab5bf9c37015c69602e71b2979ef77756ec8f6df8e6309e11d941ba23d5af62
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,1,1,7.83166193,1714016144,Regular,45ec231496e3438df0384db03b22ac57c034cc87110fbaf3ec793cddecba558d
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,13,1,7.83166193,1714016144,Regular,5ab5bf9c37015c69602e71b2979ef77756ec8f6df8e6309e11d941ba23d5af62
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,16,1,0.03042837,1714016144,Regular,1bb87a45fd3462340e5fe4dfabbfb573490e731b1ea4e688f04d408c84a961d6
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,4,1,0.03042837,1714016144,Regular,3957c18832934e23a33a7bbd4d2718ce9ec0113b40b5f978b13d6778e3e09fef
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,15,1,7.83166193,1714016144,Regular,c685275b3b7a9d71dc93ecc506238310223c8e9731e202f97f4a9d499b3c2ae9
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,5,1,7.83166193,1714016144,Regular,3957c18832934e23a33a7bbd4d2718ce9ec0113b40b5f978b13d6778e3e09fef
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,6,1,0.03042837,1714016144,Regular,c724d031fdbd96c0504b3c496f7b35b6e76d28bec84c4e693f7476b4994a465b
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,7,1,7.83166193,1714016144,Regular,c724d031fdbd96c0504b3c496f7b35b6e76d28bec84c4e693f7476b4994a465b
