tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a494fb594aefd319cbd2682616c9d6c7405bd2f77b6e827040412faa5aba0551,1,43,1,0.00793682,1717334497,Regular,0000000000000000000000000000000000000000000000000000000000000000
0835e50841031357a18803ef00758e87fb771649c9a49657a111198da661dc46,1,43,1,0.00793682,1714730456,Regular,0000000000000000000000000000000000000000000000000000000000000000
477827caf7d3829def4721b2fb7e70668cda9d95e7f44f8db4d21a78016d64d6,1,43,1,0.00793682,1712122384,Regular,0000000000000000000000000000000000000000000000000000000000000000
81a713b3dd48f414eb8c831b0f573ecb28414724e0c24b38706025d27bc225e9,1,43,1,0.00793682,1709526276,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb70facba97671f2da2e15e899c4fe34a951ee356f08682d943d5f8007086e82,1,43,1,0.00793682,1706931956,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc130565147cdfbc52ec5209a1a304dd23f2b624f95217f8697f98d6f067923c,1,43,1,0.00793682,1704333197,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b140e7485e85f5c0e7a4a62c1676c11d42abd7d85bab9b6923a6384fedb35c8,1,43,1,0.00793682,1701736946,Regular,0000000000000000000000000000000000000000000000000000000000000000
904c906394ab5413e395a3c09fe0c1fe3541055297904403c8976f17c479232d,1,43,1,0.00793682,1699133253,Regular,0000000000000000000000000000000000000000000000000000000000000000
15d41b51352df9f628143a8e0570df986e85b0edd369c746b467d31e5d2bb170,1,43,1,0.00793682,1696531106,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc134c2030dfb51412c75d69eaab062dc9658edfc6224c97d3b6a76044c0ad5a,1,43,1,0.00793682,1693979085,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f8d28832e8d1975a4cf2a0bd600ad85f2ddfda4d965835e047baed3093d887f,1,43,1,0.00793682,1691320967,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3ce3c9e1c9b4560179b456284394f0e5bbbe0ef355cdd0b63056e571ade5d2c,1,43,1,0.00793682,1688688601,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae8dd0d488ccea067810b5fa397cfe4f68a34f5d8540ff35cf471d117a0a23cf,1,43,1,0.00793682,1686028356,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3aa15703bca30ffe1b6f2a32caa8020efd21cb514a91f0e57d755d7bbaa00b7,1,43,1,0.00793682,1683387021,Regular,0000000000000000000000000000000000000000000000000000000000000000
152f72119ad7fd3cadd39cb71dd2022cd79a4c628d0bdd9ab38c1f37f2b99131,1,43,1,0.00793682,1680752275,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4385cb8b1ef8036d9790f65ae5bad0f5b4fbbc5f3d9ace5e5dd7ff8c47d0699,1,43,1,0.00793682,1678162384,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a26a584a79758876eebbc72b79fc479b3672f4f1862a57264a7c75bb084bd3b,1,43,1,0.00793682,1675520332,Regular,0000000000000000000000000000000000000000000000000000000000000000
05ff149e02505eb7bff255bf3b9f6110829c1e0f3ba9557861ccd51d1403c897,1,43,1,0.00793682,1672707346,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba9fac87a1731801a578ecf8bbbfb75bd6e40a3026d6d1564bde267862fc4b0,1,43,1,0.00793682,1670082194,Regular,0000000000000000000000000000000000000000000000000000000000000000
600726713559806eea593186fffacc9bfb724c444b3e4389cc52c917ae22b7b3,1,43,1,0.00793682,1667488275,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0db19fb1e17bd23632f35cd281d804f47b27440f833ead71a55d527f3b73ff5,1,43,1,0.00793682,1664871665,Regular,0000000000000000000000000000000000000000000000000000000000000000
62f35f88155ad3b2b784d39709828dc49c89d664b7c3c58c08c66e0c1d9fc4b9,1,43,1,0.00793682,1662249558,Regular,0000000000000000000000000000000000000000000000000000000000000000
19e9efec3eeb6eda9331185f62fdb17a23fe73cf83dcf81b3d8c322f19807205,1,43,1,0.00793682,1659623532,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebdb16b346c2dc70f7eb6232a5ab3908821b4b45b0683a1d86a651d715f69e8a,1,43,1,0.00793682,1657095993,Regular,0000000000000000000000000000000000000000000000000000000000000000
92140b113038a413694bb9a7e2911fc790ffc2825f834233f9ab140a9ec53686,1,43,1,0.00793682,1654548824,Regular,0000000000000000000000000000000000000000000000000000000000000000
