tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0202cbb724d4815504102daf3cf9e154fc218dd7c5683b81d853a83f07b79c0d,-1,1,1,6.10482178,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
0202cbb724d4815504102daf3cf9e154fc218dd7c5683b81d853a83f07b79c0d,-1,0,1,0.03171125,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
37663c7f3eeb0755a626410ac987023f65d32536cd0cdac1981ef6135ff44ef2,-1,0,1,0.03171125,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
37663c7f3eeb0755a626410ac987023f65d32536cd0cdac1981ef6135ff44ef2,-1,1,1,6.10482178,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
b3ef8abce1b97049e034c9bd12c7aa5537e5a3c20b9f449d96ff34dd82a205ad,-1,0,1,0.03171125,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
b3ef8abce1b97049e034c9bd12c7aa5537e5a3c20b9f449d96ff34dd82a205ad,-1,1,1,6.10482178,1702720677,Ticket,0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,2,1,0.03171125,1702720318,Regular,37663c7f3eeb0755a626410ac987023f65d32536cd0cdac1981ef6135ff44ef2
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,3,1,6.10482178,1702720318,Regular,37663c7f3eeb0755a626410ac987023f65d32536cd0cdac1981ef6135ff44ef2
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,5,1,6.10482178,1702720318,Regular,b3ef8abce1b97049e034c9bd12c7aa5537e5a3c20b9f449d96ff34dd82a205ad
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,0,1,0.03171125,1702720318,Regular,0202cbb724d4815504102daf3cf9e154fc218dd7c5683b81d853a83f07b79c0d
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,4,1,0.03171125,1702720318,Regular,b3ef8abce1b97049e034c9bd12c7aa5537e5a3c20b9f449d96ff34dd82a205ad
0d44446567d2003c3d2c66704dbc75da020c914529d0579622c0448c5e9673b4,1,1,1,6.10482178,1702720318,Regular,0202cbb724d4815504102daf3cf9e154fc218dd7c5683b81d853a83f07b79c0d
