tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9e9cdb1faa793fb9454b9173b3e2c8d1052020db2040b043ba3ac9cb43d68a,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
25fffab9c6929c755bda87bd5778d8cdb808719f8f209b7192acde3d58ef0b18,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
4b599c14d1a1d086dd772cf5f91e0bce073a6469c203c04cbf293c6da255bbf5,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
69201dcf919b0cf08207d28ad1546212ecda2e7282382d6d5b9e578e565bc2a5,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
710cb45d49b955fbd77c8922ba8837eed0eaf578dce7ab6838f147243d2391ae,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
7ec1ead771d3c1577ea0a071bc26d55ef3216b9d2f855116790ac555eaf7f82f,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
909815eac3a5370bb7ec0b0c8136ce50f9107c5f87b9dca3f9f19391fc30e04d,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
cadce0950c5f373cd007e7ee05deeba8a547513243e60c88e2c255672ff92d1b,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
dc2116ea074a824ac594a6ff0d01d53588681efa37585dcc71627d8bc6f4fabe,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f082b53b224ad37d9263f31c13ad703b6b022b35efc727a92cd24c537b787768,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f9cc1cafdc55a8ca9261fdec12792e03e72b3b485965cf41dc59c54dbdc2cd61,-1,0,1,3.5075933,1666472511,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
