tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22baf871bf8e505f3968cc04be8618a9d06ad45c20e2919bd0d24dea953b31a1,-1,1,1,3.10482226,1672097844,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
22baf871bf8e505f3968cc04be8618a9d06ad45c20e2919bd0d24dea953b31a1,-1,0,1,0.0341439,1672097844,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
9d94a0d266a51ef2f8db48b20a3f7821b5cf1b584086b32a9ace9351ae889670,-1,1,1,3.10482226,1672097844,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
9d94a0d266a51ef2f8db48b20a3f7821b5cf1b584086b32a9ace9351ae889670,-1,0,1,0.0341439,1672097844,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
1aea24f4b697e3686d7b0885e4b786384c765cdcf35563e34fcbf7b9e9f138e2,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
1aea24f4b697e3686d7b0885e4b786384c765cdcf35563e34fcbf7b9e9f138e2,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
2645bb3fc1315cbb8c7353faa23e176a2cb9b8aafd3f61f52eb10a47464cba8c,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
2645bb3fc1315cbb8c7353faa23e176a2cb9b8aafd3f61f52eb10a47464cba8c,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
2c08880a5b9b1942149d455b620fd105780cc81a1e4ff214304bfdbf4c3388e3,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
2c08880a5b9b1942149d455b620fd105780cc81a1e4ff214304bfdbf4c3388e3,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
31c607bc36063d28430ff1caa2fdac8f24fd31e5c233581935dfcd8478e74142,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
31c607bc36063d28430ff1caa2fdac8f24fd31e5c233581935dfcd8478e74142,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
3595b7045b7bbbba1989f952c53b706cbb85d550fc710f3c744844ce4dbf76ce,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
3595b7045b7bbbba1989f952c53b706cbb85d550fc710f3c744844ce4dbf76ce,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
505e51c5f2462036d06f413904c4490fbb0c0a63b0c23f9aa6a1e919368c1454,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
505e51c5f2462036d06f413904c4490fbb0c0a63b0c23f9aa6a1e919368c1454,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
57f009d4b7a837e3f7c4166e0bf7d8601f7a079ff7c88b4b60dd20bba261371e,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
57f009d4b7a837e3f7c4166e0bf7d8601f7a079ff7c88b4b60dd20bba261371e,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
5f7fb4cc91bb3004e80dd53ebd877c4fb534b170d5cf1911172e7a2f312dcbc1,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
5f7fb4cc91bb3004e80dd53ebd877c4fb534b170d5cf1911172e7a2f312dcbc1,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
631670802bf1aeb1bab32fd8e6a6713fe38f252f1437d7a82bfaaf2752061204,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
