tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d93ae8c21cf3cbb515d6e3ba9cb3212068d0fe77bd2cc87a5144b605bb106a9,-1,1,1,7.72448223,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
3d93ae8c21cf3cbb515d6e3ba9cb3212068d0fe77bd2cc87a5144b605bb106a9,-1,0,1,0.03069476,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
51b8999f219a685dc5498ef54847f26a90e50e76caf7088ceb3712ff83920dc4,-1,0,1,0.03069476,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
51b8999f219a685dc5498ef54847f26a90e50e76caf7088ceb3712ff83920dc4,-1,1,1,7.72448223,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
dc9a941d20cf9766d68811470283eabc939726f6565d2947157a6ca4e943b213,-1,0,1,0.03069476,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
dc9a941d20cf9766d68811470283eabc939726f6565d2947157a6ca4e943b213,-1,1,1,7.72448223,1711717727,Ticket,ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,0,1,0.03069476,1711717341,Regular,51b8999f219a685dc5498ef54847f26a90e50e76caf7088ceb3712ff83920dc4
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,1,1,7.72448223,1711717341,Regular,51b8999f219a685dc5498ef54847f26a90e50e76caf7088ceb3712ff83920dc4
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,3,1,7.72448223,1711717341,Regular,dc9a941d20cf9766d68811470283eabc939726f6565d2947157a6ca4e943b213
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,4,1,0.03069476,1711717341,Regular,3d93ae8c21cf3cbb515d6e3ba9cb3212068d0fe77bd2cc87a5144b605bb106a9
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,2,1,0.03069476,1711717341,Regular,dc9a941d20cf9766d68811470283eabc939726f6565d2947157a6ca4e943b213
ae0402a47d2dda78ba507527b15f07827c83432f9f6f57db68347cc0a731e3b4,1,5,1,7.72448223,1711717341,Regular,3d93ae8c21cf3cbb515d6e3ba9cb3212068d0fe77bd2cc87a5144b605bb106a9
