tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,32,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,21,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,22,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,23,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,24,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,25,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,26,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,27,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,28,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,20,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,29,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,33,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,30,1,0.02621527,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,31,1,1.97383893,1715775325,Regular,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
8566afb33457b21d013e7c8560d82d4c830eb56ad97103eaec3eee6d1efb648a,-1,0,1,0.02621527,1715764940,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
8566afb33457b21d013e7c8560d82d4c830eb56ad97103eaec3eee6d1efb648a,-1,1,1,1.97383893,1715764940,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
c52e7a7c38800db84a05dbbf02ef55fcfdf894d1c78d1fc3c89d7d8fbc26211b,-1,1,1,1.97383893,1715764940,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
c52e7a7c38800db84a05dbbf02ef55fcfdf894d1c78d1fc3c89d7d8fbc26211b,-1,0,1,0.02621527,1715764940,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
2bb08a0a655d1dec9720f8e1f713e9e0bb60926e5d11d3299b9e4e912714680d,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
2bb08a0a655d1dec9720f8e1f713e9e0bb60926e5d11d3299b9e4e912714680d,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
51aaf4d111f007b025273514c1846a66add601ce8badbe16d534e9c352c2f5d5,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
51aaf4d111f007b025273514c1846a66add601ce8badbe16d534e9c352c2f5d5,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
6839d20a1f893ec1d45f849418dff869fe1b7d5c7af2742d2ed500c46c921c39,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
