tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db2efb3231e2721eeb4a56afa5d4de2ca027b09d4ffb8f87fd7759a13fc004e,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
1db2efb3231e2721eeb4a56afa5d4de2ca027b09d4ffb8f87fd7759a13fc004e,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
2254ecd7bfb3cbbf4ce122807c01fade99674ce76856a372a48b5198e445c722,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
2254ecd7bfb3cbbf4ce122807c01fade99674ce76856a372a48b5198e445c722,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
288342a417e0e24f856606b076de30fb932e59f11bacc78b929166bc1d90fe43,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
288342a417e0e24f856606b076de30fb932e59f11bacc78b929166bc1d90fe43,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
316f5198b99fb240750b2481858d51303ef7d7683981d7a586a9b8924a74d87d,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
316f5198b99fb240750b2481858d51303ef7d7683981d7a586a9b8924a74d87d,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
33a2ff32550071c5f904ba4ec6e21e9bb58324b65bd50ea15e31c57e87b300d1,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
33a2ff32550071c5f904ba4ec6e21e9bb58324b65bd50ea15e31c57e87b300d1,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
4c834977c5e0d98ec0ccc9a950c7d6e4275bac3a6e0cd245af4703dd5bbfd8f7,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
4c834977c5e0d98ec0ccc9a950c7d6e4275bac3a6e0cd245af4703dd5bbfd8f7,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
7c4b545ecb5367b3c6879c5d01f9898ab6dce4ecb1310685427c4bf6d88c7d7d,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
7c4b545ecb5367b3c6879c5d01f9898ab6dce4ecb1310685427c4bf6d88c7d7d,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
8c80071e4d8c7ab2599cb2c8e9a7a1785645aaee31bfa4e44b02b53483f5d47f,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
8c80071e4d8c7ab2599cb2c8e9a7a1785645aaee31bfa4e44b02b53483f5d47f,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
90429e9747aa9f659e668eccca7100fee1da9e4602ee4eefa4b4a6405c073c49,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
90429e9747aa9f659e668eccca7100fee1da9e4602ee4eefa4b4a6405c073c49,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
a58b92c8d91880f8dd158febf4f9f34448ccc77b6d3109609af0075baa4c748e,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
