tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ca13f5ca661c31f10910f9fd497bb93c739c8ce852587a804190328d97cd4b,-1,2,1,361.879855,1667032181,Regular,7d921800cd1cbc8ee7c24c616587b93a95cc6b1664c481850875b9e79f3b74bd
7d921800cd1cbc8ee7c24c616587b93a95cc6b1664c481850875b9e79f3b74bd,1,1,1,361.879855,1667029427,Regular,a3ca13f5ca661c31f10910f9fd497bb93c739c8ce852587a804190328d97cd4b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,-1,0,1,638,1666966061,Regular,a2d445c904eaf024f414b93d47a439b13b2114b32903c4497f82671d6d109d08
a2d445c904eaf024f414b93d47a439b13b2114b32903c4497f82671d6d109d08,1,1,1,638,1666964430,Regular,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ef889a100dc2602e52b6fa3afec7be42deb03ed83153e646607c8ebc08a936a5,-1,2,1,219.658793,1666438292,Regular,1b0e3e70a83399de9ea9f6399a61b522d0fd7e02ccaea72d98095abad18be9c7
1b0e3e70a83399de9ea9f6399a61b522d0fd7e02ccaea72d98095abad18be9c7,1,1,1,219.658793,1666436758,Regular,ef889a100dc2602e52b6fa3afec7be42deb03ed83153e646607c8ebc08a936a5
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,-1,0,1,746.443825,1666013992,Regular,b7961ca41bee7416bb772ba2fa51fb980d6b3343920423c67342863d76763f0b
b7961ca41bee7416bb772ba2fa51fb980d6b3343920423c67342863d76763f0b,1,0,1,746.443825,1666012586,Regular,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
11c803a8e2b5333f10fb62baa7499b2180cadf89d9bf272201c5f34d5c9be1a9,-1,0,1,261.875799,1665116326,Regular,e12a32fae7262eac5ffbd275996be1eced0df04a33b6c0127b0d49421983a21d
e12a32fae7262eac5ffbd275996be1eced0df04a33b6c0127b0d49421983a21d,1,0,1,261.875799,1665115775,Regular,11c803a8e2b5333f10fb62baa7499b2180cadf89d9bf272201c5f34d5c9be1a9
3cb249197f9cc076eac128cf3cf7cc0e69d1d19e26225d21396665bbb82eae61,-1,0,1,85.272412,1664987248,Regular,2569e2d8f392ede776f860eb05719177c524ad31cfdcc218f34c9583d32fdc62
2569e2d8f392ede776f860eb05719177c524ad31cfdcc218f34c9583d32fdc62,1,1,1,85.272412,1664985099,Regular,3cb249197f9cc076eac128cf3cf7cc0e69d1d19e26225d21396665bbb82eae61
527b4393981bde4cebd51525c01a71282f256716270351c9079866ce7341abc6,-1,2,1,284.210339,1664882375,Regular,8423e07dd8a5fa21b43b1d8de62bfb9997ec456e887a9e6172197bd9a7e72c8e
8423e07dd8a5fa21b43b1d8de62bfb9997ec456e887a9e6172197bd9a7e72c8e,1,0,1,284.210339,1664879455,Regular,527b4393981bde4cebd51525c01a71282f256716270351c9079866ce7341abc6
c0f466a4bd45f77c93dab679fc26ca2adbda0db501eb12a65c15760602f9458c,-1,2,1,95.266969,1664806247,Regular,5a620af9b98a1378e75ef3d4545fe9c0a70896c27f418d5c137329ffabf70fd9
5a620af9b98a1378e75ef3d4545fe9c0a70896c27f418d5c137329ffabf70fd9,1,1,1,95.266969,1664804883,Regular,c0f466a4bd45f77c93dab679fc26ca2adbda0db501eb12a65c15760602f9458c
f6038ffe96ee5c9bda47d31a12a865445b63e3a9b5b3036af3e86dc60bde3514,-1,0,1,202.247207,1664772227,Regular,327fee324a187034c7409c1afce39f12d0cd9c0004680154c5e91f0b7790d3fa
327fee324a187034c7409c1afce39f12d0cd9c0004680154c5e91f0b7790d3fa,1,0,1,202.247207,1664769069,Regular,f6038ffe96ee5c9bda47d31a12a865445b63e3a9b5b3036af3e86dc60bde3514
fd0a7f6fe4fb52d5ff84bfe07860997ec0f1e03d49afb766f849f072d68407f3,-1,1,1,84.66162,1664679341,Regular,13ac7d18f8ad9371842e8ea49672ae5d32c5d77863d894db847fc4072ee9ca3e
13ac7d18f8ad9371842e8ea49672ae5d32c5d77863d894db847fc4072ee9ca3e,1,1,1,84.66162,1664678766,Regular,fd0a7f6fe4fb52d5ff84bfe07860997ec0f1e03d49afb766f849f072d68407f3
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,-1,0,1,167.316516,1664434200,Regular,a8c7285addd53a46ffd6f6a160b6f077ef71b3ef3a28c4bd01ab7f34b278c4b6
a8c7285addd53a46ffd6f6a160b6f077ef71b3ef3a28c4bd01ab7f34b278c4b6,1,1,1,167.316516,1664429887,Regular,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
