tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeae413dffda1f6c8438d36b0a2ea7c4c4f372293b908b9302a1eb7e9fc34e2,-1,0,1,0.03305218,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
2aeae413dffda1f6c8438d36b0a2ea7c4c4f372293b908b9302a1eb7e9fc34e2,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
2fc2c99aaae536e83dac89f0e79c36d0aa0de20df7ae97d040acd4ebde2b822a,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
2fc2c99aaae536e83dac89f0e79c36d0aa0de20df7ae97d040acd4ebde2b822a,-1,0,1,0.03305218,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
3d153c89290f37cc3bea0239b271b2a0d964382917a44e76f0e16d4eca317306,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
3d153c89290f37cc3bea0239b271b2a0d964382917a44e76f0e16d4eca317306,-1,0,1,0.03305218,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
78b4dd93ee528d5127820d8dbe50e8e736890b87e610468a7986803b596f3188,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
78b4dd93ee528d5127820d8dbe50e8e736890b87e610468a7986803b596f3188,-1,0,1,0.03305218,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
7f0232db9ef3c9c8002e77978d682cea6481e5b4c0d50cf7c56a94a11d8781f8,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
7f0232db9ef3c9c8002e77978d682cea6481e5b4c0d50cf7c56a94a11d8781f8,-1,0,1,0.03305218,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
8e709bfecf36a6b56dc9827fe160ee6b19e503294ab62523365b1b201f0141e0,-1,1,1,1.96700202,1661079278,Ticket,4f8a1af6091909636d2bcbbe53647094864e35a9f5c54c3e9e5c249818eb97f2
