tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bee97c88e82b3ab6e6db56b74e9255d3e6d3e48e10e9a15c6df0e4fa928f35,-1,1,1,3.42033942,1669350023,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
17bee97c88e82b3ab6e6db56b74e9255d3e6d3e48e10e9a15c6df0e4fa928f35,-1,0,1,0.03520468,1669350023,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
783889f571bccffb01c0631ab58080552d422e9504fe22fa817f5eeeb366b530,-1,0,1,0.03520468,1669350023,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
783889f571bccffb01c0631ab58080552d422e9504fe22fa817f5eeeb366b530,-1,1,1,3.42033942,1669350023,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
2a0fd8be7340e2a56a4635df45c05927d78990b6ee91b0e0ba24b0aa420b1785,-1,1,1,3.42033942,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
2a0fd8be7340e2a56a4635df45c05927d78990b6ee91b0e0ba24b0aa420b1785,-1,0,1,0.03520468,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
51ccebba1a61ac75f98c5e8afe9c8eba1511acd7e0788ca6d4e1c7fd80a237fc,-1,0,1,0.03520468,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
51ccebba1a61ac75f98c5e8afe9c8eba1511acd7e0788ca6d4e1c7fd80a237fc,-1,1,1,3.42033942,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
8c4e79e06e62d0ef0f6e634f56a03326fd9cfafea1bc20a8ada00549dfb542e1,-1,0,1,0.03520468,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
8c4e79e06e62d0ef0f6e634f56a03326fd9cfafea1bc20a8ada00549dfb542e1,-1,1,1,3.42033942,1669349958,Ticket,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,1,1,3.42033942,1669349938,Regular,17bee97c88e82b3ab6e6db56b74e9255d3e6d3e48e10e9a15c6df0e4fa928f35
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,8,1,0.03520468,1669349938,Regular,8c4e79e06e62d0ef0f6e634f56a03326fd9cfafea1bc20a8ada00549dfb542e1
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,9,1,3.42033942,1669349938,Regular,8c4e79e06e62d0ef0f6e634f56a03326fd9cfafea1bc20a8ada00549dfb542e1
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,4,1,0.03520468,1669349938,Regular,2a0fd8be7340e2a56a4635df45c05927d78990b6ee91b0e0ba24b0aa420b1785
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,5,1,3.42033942,1669349938,Regular,2a0fd8be7340e2a56a4635df45c05927d78990b6ee91b0e0ba24b0aa420b1785
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,6,1,0.03520468,1669349938,Regular,51ccebba1a61ac75f98c5e8afe9c8eba1511acd7e0788ca6d4e1c7fd80a237fc
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,7,1,3.42033942,1669349938,Regular,51ccebba1a61ac75f98c5e8afe9c8eba1511acd7e0788ca6d4e1c7fd80a237fc
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,2,1,0.03520468,1669349938,Regular,783889f571bccffb01c0631ab58080552d422e9504fe22fa817f5eeeb366b530
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,3,1,3.42033942,1669349938,Regular,783889f571bccffb01c0631ab58080552d422e9504fe22fa817f5eeeb366b530
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,1,0,1,0.03520468,1669349938,Regular,17bee97c88e82b3ab6e6db56b74e9255d3e6d3e48e10e9a15c6df0e4fa928f35
