tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bf4f8306865cb98da5be39963ad1f22ded7ac0d2c23ad08c29ef4954618c70,-1,0,1,0.03394875,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
61bf4f8306865cb98da5be39963ad1f22ded7ac0d2c23ad08c29ef4954618c70,-1,1,1,7.38992797,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
cceb3a43c660efda4b7037b5e4a70c463ac22a7bef89f5ba8f98910d3bb228d4,-1,0,1,0.03394875,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
cceb3a43c660efda4b7037b5e4a70c463ac22a7bef89f5ba8f98910d3bb228d4,-1,1,1,7.38992797,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
d1f7d756e9f1d4e1163280840371d1dd6ad97553d859403a67598ae6d6e9dcb7,-1,1,1,7.38992797,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
d1f7d756e9f1d4e1163280840371d1dd6ad97553d859403a67598ae6d6e9dcb7,-1,0,1,0.03394875,1692165130,Ticket,1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,1,1,7.38992797,1692164989,Regular,cceb3a43c660efda4b7037b5e4a70c463ac22a7bef89f5ba8f98910d3bb228d4
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,3,1,7.38992797,1692164989,Regular,61bf4f8306865cb98da5be39963ad1f22ded7ac0d2c23ad08c29ef4954618c70
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,4,1,0.03394875,1692164989,Regular,d1f7d756e9f1d4e1163280840371d1dd6ad97553d859403a67598ae6d6e9dcb7
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,5,1,7.38992797,1692164989,Regular,d1f7d756e9f1d4e1163280840371d1dd6ad97553d859403a67598ae6d6e9dcb7
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,0,1,0.03394875,1692164989,Regular,cceb3a43c660efda4b7037b5e4a70c463ac22a7bef89f5ba8f98910d3bb228d4
1c4081f67e2cfc5e78b164ec89d06eea47ded9b18176d3bed07d91459ccd55ae,1,2,1,0.03394875,1692164989,Regular,61bf4f8306865cb98da5be39963ad1f22ded7ac0d2c23ad08c29ef4954618c70
