tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,39,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,21,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,40,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,22,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,41,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,23,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,42,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,24,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,43,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,6,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,44,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,25,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,45,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,7,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,46,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,26,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,47,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,8,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,48,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,27,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,49,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,9,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,50,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,28,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,51,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,10,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,52,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,29,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,53,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,11,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,54,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,30,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,55,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,12,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,56,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,31,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,57,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,13,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,58,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,32,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,59,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,14,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,60,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,33,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,61,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,15,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,62,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,34,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,63,1,8.24234882,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
f004b170da4664dd07493d6e9a211be6bfdbd885b8b66f14d64a7b0c60513b55,-1,16,1,0.03648346,1679191670,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
