tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b88a51849a6834f42829788d9471b0689b38a60db695b70b4246ce702c9446,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
08b88a51849a6834f42829788d9471b0689b38a60db695b70b4246ce702c9446,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
2608f24fc2bd264b3c0867a145c68191be9cea93c9d27f4b6741d0be3f0b05f5,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
2608f24fc2bd264b3c0867a145c68191be9cea93c9d27f4b6741d0be3f0b05f5,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
3acae8c1728c57a297c182e2c548161a9054aaf61d61b3a2c11cc275cc13a896,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
3acae8c1728c57a297c182e2c548161a9054aaf61d61b3a2c11cc275cc13a896,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
60ae230aca26695aabd5a4f5ec0ab30141448901cae36c37c1fab838f26ac4e4,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
60ae230aca26695aabd5a4f5ec0ab30141448901cae36c37c1fab838f26ac4e4,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
781c1b73aef612d129edf50d67c56b5e0509ed298f30d3bb8be18ae5ce0a3ba7,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
781c1b73aef612d129edf50d67c56b5e0509ed298f30d3bb8be18ae5ce0a3ba7,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
