tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168f3ccc7cdc67c48cee5f0568847c3910e75b92d3cb81842924d29271de530d,-1,0,1,0.03401335,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
168f3ccc7cdc67c48cee5f0568847c3910e75b92d3cb81842924d29271de530d,-1,1,1,5.80080399,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
a041c0f57471286b78b7d8863d445206ce81cb73dad733e7fdc40476656f3137,-1,1,1,5.80080399,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
a041c0f57471286b78b7d8863d445206ce81cb73dad733e7fdc40476656f3137,-1,0,1,0.03401335,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
c272f5586cee342a8f64b4d72e29dc68c3d5b491904e157378f4121ce9ba1f3b,-1,0,1,0.03401335,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
c272f5586cee342a8f64b4d72e29dc68c3d5b491904e157378f4121ce9ba1f3b,-1,1,1,5.80080399,1688218963,Ticket,b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,1,1,5.80080399,1688218766,Regular,c272f5586cee342a8f64b4d72e29dc68c3d5b491904e157378f4121ce9ba1f3b
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,5,1,5.80080399,1688218766,Regular,168f3ccc7cdc67c48cee5f0568847c3910e75b92d3cb81842924d29271de530d
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,2,1,0.03401335,1688218766,Regular,a041c0f57471286b78b7d8863d445206ce81cb73dad733e7fdc40476656f3137
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,3,1,5.80080399,1688218766,Regular,a041c0f57471286b78b7d8863d445206ce81cb73dad733e7fdc40476656f3137
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,0,1,0.03401335,1688218766,Regular,c272f5586cee342a8f64b4d72e29dc68c3d5b491904e157378f4121ce9ba1f3b
b84f9857be1303c9beb08e5c274d8f5388b07cb58df70cc10895d3554383508b,1,4,1,0.03401335,1688218766,Regular,168f3ccc7cdc67c48cee5f0568847c3910e75b92d3cb81842924d29271de530d
