tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125d4acfef55745533c83b96fb5bac26c5193f4ce6ff8d842c8a10cd84951dd8,-1,1,1,8.42743949,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
125d4acfef55745533c83b96fb5bac26c5193f4ce6ff8d842c8a10cd84951dd8,-1,0,1,0.03171762,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
8298946d3666e5e976e5f2c4d2f3744c09bc39b7a8af88bfa643bf8ce06883e7,-1,0,1,0.03171762,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
8298946d3666e5e976e5f2c4d2f3744c09bc39b7a8af88bfa643bf8ce06883e7,-1,1,1,8.42743949,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
a49114b118e0b9bd1694f93afbb4f6714831ce736f444e1338650e3138bc5f4a,-1,1,1,8.42743949,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
a49114b118e0b9bd1694f93afbb4f6714831ce736f444e1338650e3138bc5f4a,-1,0,1,0.03171762,1706258506,Ticket,4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,1,1,8.42743949,1706258085,Regular,8298946d3666e5e976e5f2c4d2f3744c09bc39b7a8af88bfa643bf8ce06883e7
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,3,1,8.42743949,1706258085,Regular,a49114b118e0b9bd1694f93afbb4f6714831ce736f444e1338650e3138bc5f4a
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,4,1,0.03171762,1706258085,Regular,125d4acfef55745533c83b96fb5bac26c5193f4ce6ff8d842c8a10cd84951dd8
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,5,1,8.42743949,1706258085,Regular,125d4acfef55745533c83b96fb5bac26c5193f4ce6ff8d842c8a10cd84951dd8
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,0,1,0.03171762,1706258085,Regular,8298946d3666e5e976e5f2c4d2f3744c09bc39b7a8af88bfa643bf8ce06883e7
4fe33343e6b5d6ee5b41d84c6f8ef9c1a67f562199a05211e34a8376858b9ae5,1,2,1,0.03171762,1706258085,Regular,a49114b118e0b9bd1694f93afbb4f6714831ce736f444e1338650e3138bc5f4a
