tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f12b369d1ada3c7d7457aa6b3d1a6dbb6ab21ca6118e156b7897c1da1bdb9d3,-1,1,1,5.57309904,1694543288,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
4f12b369d1ada3c7d7457aa6b3d1a6dbb6ab21ca6118e156b7897c1da1bdb9d3,-1,0,1,0.03268556,1694543288,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
5f8ad57b109ca3f05404e7baf49ac2de9250eb8de16844413395e974a1925d15,-1,0,1,0.03268556,1694543008,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
5f8ad57b109ca3f05404e7baf49ac2de9250eb8de16844413395e974a1925d15,-1,1,1,5.57309904,1694543008,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
59ec3e6d761c9d5affbfce095f0431ab5565eb0ca190841b466d7cf4e282655d,-1,0,1,0.03268556,1694542167,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
59ec3e6d761c9d5affbfce095f0431ab5565eb0ca190841b466d7cf4e282655d,-1,1,1,5.57309904,1694542167,Ticket,527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,4,1,0.03268556,1694540943,Regular,5f8ad57b109ca3f05404e7baf49ac2de9250eb8de16844413395e974a1925d15
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,5,1,5.57309904,1694540943,Regular,5f8ad57b109ca3f05404e7baf49ac2de9250eb8de16844413395e974a1925d15
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,3,1,5.57309904,1694540943,Regular,59ec3e6d761c9d5affbfce095f0431ab5565eb0ca190841b466d7cf4e282655d
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,0,1,0.03268556,1694540943,Regular,4f12b369d1ada3c7d7457aa6b3d1a6dbb6ab21ca6118e156b7897c1da1bdb9d3
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,2,1,0.03268556,1694540943,Regular,59ec3e6d761c9d5affbfce095f0431ab5565eb0ca190841b466d7cf4e282655d
527148e4c94747848fa2095e2e1b843d2404a5773a801b6f8f9f6a739d53fc6d,1,1,1,5.57309904,1694540943,Regular,4f12b369d1ada3c7d7457aa6b3d1a6dbb6ab21ca6118e156b7897c1da1bdb9d3
