tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ed097b1aba768f90e51353ee78ba050c1e1c0b97637d742b0548fd5a600576,-1,1,1,14.34098518,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
18ed097b1aba768f90e51353ee78ba050c1e1c0b97637d742b0548fd5a600576,-1,0,1,0.03269774,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
37633d2f6d61574502b4b1a9dfa0f53d799876cf27925781c7b627810ce1da9e,-1,0,1,0.03269774,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
37633d2f6d61574502b4b1a9dfa0f53d799876cf27925781c7b627810ce1da9e,-1,1,1,14.34098518,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
5c947bfbdc8e352c6d43f04ffda17e9ffcd44f539352578d3108f4542e79d178,-1,1,1,14.34098518,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
5c947bfbdc8e352c6d43f04ffda17e9ffcd44f539352578d3108f4542e79d178,-1,0,1,0.03269774,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
64798f3dac4dc42f6116144d876be4512165eee710d1a8e836e6aab14577ce4c,-1,0,1,0.03269774,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
64798f3dac4dc42f6116144d876be4512165eee710d1a8e836e6aab14577ce4c,-1,1,1,14.34098518,1703746338,Ticket,f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,5,1,14.34098518,1703746205,Regular,5c947bfbdc8e352c6d43f04ffda17e9ffcd44f539352578d3108f4542e79d178
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,6,1,0.03269774,1703746205,Regular,37633d2f6d61574502b4b1a9dfa0f53d799876cf27925781c7b627810ce1da9e
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,4,1,0.03269774,1703746205,Regular,5c947bfbdc8e352c6d43f04ffda17e9ffcd44f539352578d3108f4542e79d178
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,7,1,14.34098518,1703746205,Regular,37633d2f6d61574502b4b1a9dfa0f53d799876cf27925781c7b627810ce1da9e
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,3,1,14.34098518,1703746205,Regular,64798f3dac4dc42f6116144d876be4512165eee710d1a8e836e6aab14577ce4c
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,0,1,0.03269774,1703746205,Regular,18ed097b1aba768f90e51353ee78ba050c1e1c0b97637d742b0548fd5a600576
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,2,1,0.03269774,1703746205,Regular,64798f3dac4dc42f6116144d876be4512165eee710d1a8e836e6aab14577ce4c
f4f7454c9021b548776e60effb66a31f4dbe41e5be6cc31108c52b1d7131e755,1,1,1,14.34098518,1703746205,Regular,18ed097b1aba768f90e51353ee78ba050c1e1c0b97637d742b0548fd5a600576
