tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343b398283572e0f4d3a697492009e73f47f86d5d7475865aff03ae5216ccb35,-1,0,1,7.69683745,1692373785,Ticket,16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91
36a2c54ead33c7564f37e040e33f089239d91ae0a4280dfd015c1c0eb4eaea93,-1,0,1,7.69683745,1692373785,Ticket,16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91
68dd655e5596968567e75bd2ee2940eaa6425716cf19fbeba8138f4ece0f2259,-1,0,1,7.69683745,1692373785,Ticket,16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91
7735f9cbc4ca37e6967b2f21f57a2681b1cbc72fbd06e8bf6da676ba4ce51529,-1,0,1,7.69683745,1692373785,Ticket,16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91
9c1bec7a7e414d13fd693bbe545e38c7ed2462914a9e3c35a75ecb3eb1664bfb,-1,0,1,7.69683745,1692373785,Ticket,16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91
16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91,1,1,1,7.69683745,1692373750,Regular,9c1bec7a7e414d13fd693bbe545e38c7ed2462914a9e3c35a75ecb3eb1664bfb
16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91,1,2,1,7.69683745,1692373750,Regular,7735f9cbc4ca37e6967b2f21f57a2681b1cbc72fbd06e8bf6da676ba4ce51529
16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91,1,3,1,7.69683745,1692373750,Regular,68dd655e5596968567e75bd2ee2940eaa6425716cf19fbeba8138f4ece0f2259
16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91,1,4,1,7.69683745,1692373750,Regular,343b398283572e0f4d3a697492009e73f47f86d5d7475865aff03ae5216ccb35
16488cf4e57ad9f83808f7fb00b5fed3f73dbe026970cc09c657d220698b5d91,1,0,1,7.69683745,1692373750,Regular,36a2c54ead33c7564f37e040e33f089239d91ae0a4280dfd015c1c0eb4eaea93
