tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1308f19ad0bc327558fc63b3f386a71babe92f4c4983f4c81a3a62c5423b0a94,-1,0,1,0.02600071,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
1308f19ad0bc327558fc63b3f386a71babe92f4c4983f4c81a3a62c5423b0a94,-1,1,1,1.97405349,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
1bc4127925b10d356773f3b7acecccbc8fec64646427d7ac4aa656c7371de946,-1,1,1,1.97405349,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
1bc4127925b10d356773f3b7acecccbc8fec64646427d7ac4aa656c7371de946,-1,0,1,0.02600071,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
672af9bf103d35a67f505cdf2b8b547d3970cc6eac222e45e3d453a20deb8e67,-1,1,1,1.97405349,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
672af9bf103d35a67f505cdf2b8b547d3970cc6eac222e45e3d453a20deb8e67,-1,0,1,0.02600071,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
ae27a4d531e3843e97658914e02e3dc5c7cfae2ad934033c4ea747ff189916a9,-1,0,1,0.02600071,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
ae27a4d531e3843e97658914e02e3dc5c7cfae2ad934033c4ea747ff189916a9,-1,1,1,1.97405349,1717734323,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
760de04b83c14ff53c3b0da0edc6582aab421f030b1bf5bc6f7290ef10fea181,-1,0,1,0.02600071,1717733096,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
760de04b83c14ff53c3b0da0edc6582aab421f030b1bf5bc6f7290ef10fea181,-1,1,1,1.97405349,1717733096,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
bbce958c4029e28f3868d2853f587219ee7e2acd053ce3f20398b8fb7afa2402,-1,0,1,0.02600071,1717733096,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
bbce958c4029e28f3868d2853f587219ee7e2acd053ce3f20398b8fb7afa2402,-1,1,1,1.97405349,1717733096,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
6f33f4b3ec90fb6c18d0fc8c1bc42fe5c7c8f9f0c87dab8c41a78817a2dffbbc,-1,0,1,0.02600071,1717732266,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
6f33f4b3ec90fb6c18d0fc8c1bc42fe5c7c8f9f0c87dab8c41a78817a2dffbbc,-1,1,1,1.97405349,1717732266,Ticket,41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,8,1,0.02600071,1717732183,Regular,672af9bf103d35a67f505cdf2b8b547d3970cc6eac222e45e3d453a20deb8e67
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,9,1,1.97405349,1717732183,Regular,672af9bf103d35a67f505cdf2b8b547d3970cc6eac222e45e3d453a20deb8e67
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,1,1,1.97405349,1717732183,Regular,bbce958c4029e28f3868d2853f587219ee7e2acd053ce3f20398b8fb7afa2402
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,6,1,0.02600071,1717732183,Regular,ae27a4d531e3843e97658914e02e3dc5c7cfae2ad934033c4ea747ff189916a9
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,0,1,0.02600071,1717732183,Regular,bbce958c4029e28f3868d2853f587219ee7e2acd053ce3f20398b8fb7afa2402
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,7,1,1.97405349,1717732183,Regular,ae27a4d531e3843e97658914e02e3dc5c7cfae2ad934033c4ea747ff189916a9
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,3,1,1.97405349,1717732183,Regular,760de04b83c14ff53c3b0da0edc6582aab421f030b1bf5bc6f7290ef10fea181
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,12,1,0.02600071,1717732183,Regular,1308f19ad0bc327558fc63b3f386a71babe92f4c4983f4c81a3a62c5423b0a94
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,2,1,0.02600071,1717732183,Regular,760de04b83c14ff53c3b0da0edc6582aab421f030b1bf5bc6f7290ef10fea181
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,13,1,1.97405349,1717732183,Regular,1308f19ad0bc327558fc63b3f386a71babe92f4c4983f4c81a3a62c5423b0a94
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,11,1,1.97405349,1717732183,Regular,6f33f4b3ec90fb6c18d0fc8c1bc42fe5c7c8f9f0c87dab8c41a78817a2dffbbc
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,4,1,0.02600071,1717732183,Regular,1bc4127925b10d356773f3b7acecccbc8fec64646427d7ac4aa656c7371de946
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,10,1,0.02600071,1717732183,Regular,6f33f4b3ec90fb6c18d0fc8c1bc42fe5c7c8f9f0c87dab8c41a78817a2dffbbc
41d11386a2379ebf90d1f66cb5b793dae31d227b611d6fec187009383d6bbad0,1,5,1,1.97405349,1717732183,Regular,1bc4127925b10d356773f3b7acecccbc8fec64646427d7ac4aa656c7371de946
