tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f848ec4692382ca5e6182df9ace47b7a1423e7173041f80532c8c6e853f5122,-1,0,1,0.03170636,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
1f848ec4692382ca5e6182df9ace47b7a1423e7173041f80532c8c6e853f5122,-1,1,1,6.09112394,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
58a5b1b0d3a0bfb62c411bd6a17316bc49f17ad33e303fa08b6bb214e2ce3ba4,-1,1,1,6.09112394,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
58a5b1b0d3a0bfb62c411bd6a17316bc49f17ad33e303fa08b6bb214e2ce3ba4,-1,0,1,0.03170636,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
ae95e0b7450de9928cb51157fec8eb49662743305ba4b9a17b84ce788ef639d0,-1,1,1,6.09112394,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
ae95e0b7450de9928cb51157fec8eb49662743305ba4b9a17b84ce788ef639d0,-1,0,1,0.03170636,1702188483,Ticket,f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,4,1,0.03170636,1702188318,Regular,ae95e0b7450de9928cb51157fec8eb49662743305ba4b9a17b84ce788ef639d0
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,5,1,6.09112394,1702188318,Regular,ae95e0b7450de9928cb51157fec8eb49662743305ba4b9a17b84ce788ef639d0
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,1,1,6.09112394,1702188318,Regular,1f848ec4692382ca5e6182df9ace47b7a1423e7173041f80532c8c6e853f5122
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,2,1,0.03170636,1702188318,Regular,58a5b1b0d3a0bfb62c411bd6a17316bc49f17ad33e303fa08b6bb214e2ce3ba4
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,0,1,0.03170636,1702188318,Regular,1f848ec4692382ca5e6182df9ace47b7a1423e7173041f80532c8c6e853f5122
f7837dcbf3668baa8a694e9252e934b1ee1bf6941547a1d6b08d23db4d8cfcfb,1,3,1,6.09112394,1702188318,Regular,58a5b1b0d3a0bfb62c411bd6a17316bc49f17ad33e303fa08b6bb214e2ce3ba4
