tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458dabb1fe57c9b329c74a92365d5c6726a425011fbc9dfd4364136264ecf9a,-1,0,1,2.26672157,1668497514,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
e84debd1ac1d8d1729fb305e72740350056ae8c0d7f6160c424f1973da06ef99,-1,0,1,2.26672157,1668496337,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
27f7b99444a27d04bdd8da1cb48c0a6c4bbbfb09f8ad6d38191851aa456f1f8f,-1,0,1,2.26672157,1668496187,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
d31bfb628324930654bc274a0a1ecb0664fd0497f34858476679b5e1f0805815,-1,0,1,2.26672157,1668495438,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
eafa0b43515d5f5faab8dc67b5d752be217e9587f8471fae57a6bdd10847c2b8,-1,0,1,2.26672157,1668495438,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
f85a51f1176f20d96d800b25e8fad6c37b726d400734e5eeba10bf5dbaf24c37,-1,0,1,2.26672157,1668495438,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
15959ef97199e5a0aa04feb1b4560b659246879d1c58e8942412639d42086b85,-1,0,1,2.26672157,1668495291,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
7eb66e8db8566cede26df5cde5c0a5d06b6e23c8a0b48c3ec569bc185a0dc9a3,-1,0,1,2.26672157,1668495267,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
d788e82a68695b0c7977401bffc9d5659d46ae2ac9a312574f1ae5df41c27033,-1,0,1,2.26672157,1668493836,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
d68e21d959aff2f44d69cc3c376d09170d227eea3e831c1e2e9b85070eb7d5bb,-1,0,1,2.26672157,1668493693,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
185ee5ec5186160cad2d2e7b32c96bcefa61d2cd27c0fb17e778c5df450fe34f,-1,0,1,2.26672157,1668493400,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
0208e70cef62c27d5a4f3101a8390fbdbded8d0b4c7d76f11289d14009cd585a,-1,0,1,2.26672157,1668492976,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
ee85cee81e86c9c1c5f3b8b734895fe43a591283ea544ef517543413ef100f2f,-1,0,1,2.26672157,1668492976,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
095cde0f26ae2b4d8ce6aad17c2cdb386f84936756a35334f6ca34edee8d2c52,-1,0,1,2.26672157,1668491420,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
632a40e0b111552b8dd77ada524d23b50319ae6edc87147d5b6df8401df2ba85,-1,0,1,2.26672157,1668491420,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
