tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,11,1,1.97383893,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,5,1,1.97383893,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,4,1,0.02621527,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,3,1,1.97383893,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,2,1,0.02621527,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,10,1,0.02621527,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,9,1,1.97383893,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,8,1,0.02621527,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,7,1,1.97383893,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86,-1,6,1,0.02621527,1715800124,Regular,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
30e44f5e17cd5251102b75c278acc621c6b600811c36a6d7acd690d57ba9a46b,-1,1,1,1.97383893,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
30e44f5e17cd5251102b75c278acc621c6b600811c36a6d7acd690d57ba9a46b,-1,0,1,0.02621527,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
5877917b8e78a7ef13fa509a74c87500dae80a574e6063b5386070ab47188811,-1,1,1,1.97383893,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
5877917b8e78a7ef13fa509a74c87500dae80a574e6063b5386070ab47188811,-1,0,1,0.02621527,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
5d1b7b7106a1928055fab1c5fd41892e8acc5e00d29484d6bf775298a4c77bc2,-1,0,1,0.02621527,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
