tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94d2718320d4f07b07f854eba705b397b6d4456ad85e1f3dbc692c104dfabfe,-1,0,1,0.03189635,1702769524,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
a94d2718320d4f07b07f854eba705b397b6d4456ad85e1f3dbc692c104dfabfe,-1,1,1,6.669085,1702769524,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
63d30d27d89054380697593043456fb279de42c59b8c547091fd9973de277a8c,-1,0,1,0.03189635,1702769383,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
63d30d27d89054380697593043456fb279de42c59b8c547091fd9973de277a8c,-1,1,1,6.669085,1702769383,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
7867fc0c94334d78e69d5332ec314e822bb66b3cefe2889931624754152d361c,-1,0,1,0.03189635,1702769383,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
7867fc0c94334d78e69d5332ec314e822bb66b3cefe2889931624754152d361c,-1,1,1,6.669085,1702769383,Ticket,f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,0,1,0.03189635,1702766900,Regular,7867fc0c94334d78e69d5332ec314e822bb66b3cefe2889931624754152d361c
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,2,1,0.03189635,1702766900,Regular,63d30d27d89054380697593043456fb279de42c59b8c547091fd9973de277a8c
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,1,1,6.669085,1702766900,Regular,7867fc0c94334d78e69d5332ec314e822bb66b3cefe2889931624754152d361c
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,3,1,6.669085,1702766900,Regular,63d30d27d89054380697593043456fb279de42c59b8c547091fd9973de277a8c
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,4,1,0.03189635,1702766900,Regular,a94d2718320d4f07b07f854eba705b397b6d4456ad85e1f3dbc692c104dfabfe
f95dfd6d09bf3b10ac38633d31078d7f55e75b43de6212add009a47d4092e27a,1,5,1,6.669085,1702766900,Regular,a94d2718320d4f07b07f854eba705b397b6d4456ad85e1f3dbc692c104dfabfe
