tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034263adda9d18d16f58a61160638446d43013bbd8d28a7ac33c63feb28576fe,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
034263adda9d18d16f58a61160638446d43013bbd8d28a7ac33c63feb28576fe,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
04bb4a1bed8b3eba713e55726340610fa5cfc6d5250eed3a4426a627436ff1f7,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
04bb4a1bed8b3eba713e55726340610fa5cfc6d5250eed3a4426a627436ff1f7,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
0ef93d3706035fde7647f5f6684e71c45a29bc044ced231f7f1e3c794a70d474,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
0ef93d3706035fde7647f5f6684e71c45a29bc044ced231f7f1e3c794a70d474,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
318a777fe21a48ea9d6ceda87a2727ad579e3c184f99107399aa89d30adc1709,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
318a777fe21a48ea9d6ceda87a2727ad579e3c184f99107399aa89d30adc1709,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
3a7a96ade4970b28d775106203b41f45b1218a77d257ce7d59b333cd91aafa94,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
3a7a96ade4970b28d775106203b41f45b1218a77d257ce7d59b333cd91aafa94,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
4a65e54afa53e0fff00949ff7517a6e779ac64e2b774985a59fe87ee8a0667f3,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
4a65e54afa53e0fff00949ff7517a6e779ac64e2b774985a59fe87ee8a0667f3,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
52503729f8aab7ccbe05091d08c3e5eeb94dd4557d9a6becd077016ffd1a9ff6,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
52503729f8aab7ccbe05091d08c3e5eeb94dd4557d9a6becd077016ffd1a9ff6,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
