tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b440a9b6aa6b6152e5c6bea8c279be865a4cac9802a6b26beaa3a58ec42a8a18,-1,1,1,5.74131531,1711252436,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
b440a9b6aa6b6152e5c6bea8c279be865a4cac9802a6b26beaa3a58ec42a8a18,-1,0,1,0.03014798,1711252436,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
5257ff4f396085c83c025f498eea024ca6a6637c4bc10f10340a0de9f3efdc5a,-1,0,1,0.03014798,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
5257ff4f396085c83c025f498eea024ca6a6637c4bc10f10340a0de9f3efdc5a,-1,1,1,5.74131531,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
a51cac8ad91f070407debc071332bec25ef4b879c420bbb32bb2eb9a56cb47ee,-1,0,1,0.03014798,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
a51cac8ad91f070407debc071332bec25ef4b879c420bbb32bb2eb9a56cb47ee,-1,1,1,5.74131531,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
cf4fa01105bdc063302d7c2262b90bbf86abefd2bfa33703438b6e977288f402,-1,0,1,0.03014798,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
cf4fa01105bdc063302d7c2262b90bbf86abefd2bfa33703438b6e977288f402,-1,1,1,5.74131531,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
efca27326708ee34c627195c1cf3c3a283ff215c34d6bb42e933121229847a2d,-1,1,1,5.74131531,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
efca27326708ee34c627195c1cf3c3a283ff215c34d6bb42e933121229847a2d,-1,0,1,0.03014798,1711252246,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
