tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a1e8472ddc2ee0dbac17b10bb161403085134e444e30229ec8ce13b4894850,1,17,1,0.00268435,1717404008,Regular,0000000000000000000000000000000000000000000000000000000000000000
85255fd9f5d3da402caa13a79ae11394685bd417377c00f0622cb96e5ae20111,1,17,1,0.00268435,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
64d5ad9b8b66d010708e5c1cf67d341889a945ace2efcb23d129d0e78e478785,1,17,1,0.00268435,1712213397,Regular,0000000000000000000000000000000000000000000000000000000000000000
212c50f992c03061f9162c84b35a01dc0b71cfbb6e8491223dfb44c3b745690a,1,17,1,0.00268435,1709598071,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c4294c23d49f9fd3e40e7672eb40ebe09ad535130771c963afd0854b3a2777e,1,17,1,0.00268435,1706996174,Regular,0000000000000000000000000000000000000000000000000000000000000000
302cdbb334f0cee2cd0826effce1fb80544a72e1df1dc82c16d5ebaa1d4469e2,1,17,1,0.00268435,1704400157,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c5f15454b4f49f40397c9843fce3fdfb94274b253335c81eb2586757909afbe,1,17,1,0.00268435,1701809113,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea4a737b188691a86197992734a1b24c88c421f13d3b40c33bd14630b62269d4,1,17,1,0.00268435,1699200695,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc85757b170e9d45a8bc41b41079c6cdd973588cb27d32465f8c7ae93d1a9472,1,17,1,0.00268435,1696608560,Regular,0000000000000000000000000000000000000000000000000000000000000000
9914cda684bf17a26f99614a4c684a4d82f5fc5212b288b272152452584ea8c0,1,17,1,0.00268435,1694069653,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bf5535a8480618d938d6f9521a6646c2b9428e7ef322bcdcc92d52ad2df33ec,1,17,1,0.00268435,1691361888,Regular,0000000000000000000000000000000000000000000000000000000000000000
6811d6475c3368fcfea275fa6fe29d3cad3eddc15b994957c0803d9d5526060d,1,17,1,0.00268435,1688765097,Regular,0000000000000000000000000000000000000000000000000000000000000000
32105d913ebafeaf760b58dcaf29204d8da8dedf9ddb6f2f438491e731cf5c47,1,17,1,0.00268435,1686116011,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a597df22b4400d71beec7e0428710a619eaaebd50e6ed52aecd6c1b7ce87778,1,17,1,0.00268435,1683463719,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b9e9ba8ba6fad0a116b6a2dfff0f0493c70445d943e40c1e7ddb53f1683f6a0,1,17,1,0.00268435,1680843480,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8d68dbb9cf903564404d90c773d3ed132c0c5d7bdea222e2f57539278a35bb0,1,17,1,0.00268435,1678228209,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a72ee3fccb76d1af2255e7df22f223139035c7c8820567b90194896521169ca,1,17,1,0.00268435,1675583497,Regular,0000000000000000000000000000000000000000000000000000000000000000
97853bcd0e624b2453bbe6efc26b9e3fb7e6d314177a3d1a1fbc38132d34a34b,1,17,1,0.00268435,1672890284,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b1ea961a3d59c7eb804cfe9eeee6de98662d8818cf8051ff0bb4e603203aacc,1,17,1,0.00268435,1670163028,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5a59281ecd9bd9cd6bd7d55ca3baf630704b430e362e09f3493ab0997a16636,1,17,1,0.00268435,1667549803,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f92a9a7a01e6270fdb104bea624ca73c50f2ae8eee9de9c0083cd7cc2aac591,1,17,1,0.00268435,1664930214,Regular,0000000000000000000000000000000000000000000000000000000000000000
a655c5416d555d7a0438b989c4dce1198055b74871d49cde838faea65723b0a8,1,17,1,0.00268435,1662315616,Regular,0000000000000000000000000000000000000000000000000000000000000000
02aa68a84c719a27751d2e1550ed2c97ebcafbc685c8eca09a26cb820154f194,1,17,1,0.00268435,1659706110,Regular,0000000000000000000000000000000000000000000000000000000000000000
b31748a801910349f91a21e99f461c3bbe8f0d9045bdc5be8f9794007d3b1e61,1,17,1,0.00268435,1657160048,Regular,0000000000000000000000000000000000000000000000000000000000000000
04cf0c9d38e864f11afde352cc30af5af22e2bb6fedaf8066528d47d282f72fa,1,17,1,0.00268435,1654623165,Regular,0000000000000000000000000000000000000000000000000000000000000000
