tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66201c91218e14d5aaede05e0a364c3017e4628c35c373a970c6acbbc7d4c8cf,-1,1,1,2.75773529,1717387212,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
66201c91218e14d5aaede05e0a364c3017e4628c35c373a970c6acbbc7d4c8cf,-1,0,1,0.02733609,1717387212,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
c622440d00af44c970cc174a76167de5044ad875553dc6b1e7342a2eecc11356,-1,0,1,0.02733609,1717387212,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
c622440d00af44c970cc174a76167de5044ad875553dc6b1e7342a2eecc11356,-1,1,1,2.75773529,1717387212,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
133217d4dd03d434736241f914a3d938da38fefef1151f2502e46b1222aa3a9e,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
133217d4dd03d434736241f914a3d938da38fefef1151f2502e46b1222aa3a9e,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
3fff36159d2754bbf4923424f6c77a61322263b29b91ec9e9ab8d8d7542d3674,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
3fff36159d2754bbf4923424f6c77a61322263b29b91ec9e9ab8d8d7542d3674,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
4924a88fd3fc1990490c8d0cebcf83cb446f8a8f7c0ae965351afced51a14eb1,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
4924a88fd3fc1990490c8d0cebcf83cb446f8a8f7c0ae965351afced51a14eb1,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
556d24d2ac733f5f82d76d38395d7c068b54dea893364e5d73e4de72ba212c5e,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
556d24d2ac733f5f82d76d38395d7c068b54dea893364e5d73e4de72ba212c5e,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
80ddefb977b17064908cad8d820dc3528f7cc968c508b44ba200a54db810995a,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
80ddefb977b17064908cad8d820dc3528f7cc968c508b44ba200a54db810995a,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
8a6a702b2e2cb149f0a3043679b818bf5ae2cc08c8c15142b3ae881c13f4bdd4,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
8a6a702b2e2cb149f0a3043679b818bf5ae2cc08c8c15142b3ae881c13f4bdd4,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
95930100f3079d6db340e92f57028a4042811dc6a761e224bd6300109572fed7,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
