tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0406838e4c5c8a91d768191ff19a8206fbee406e0dcea292b471f67d150ecca4,-1,1,1,1.96700202,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
0406838e4c5c8a91d768191ff19a8206fbee406e0dcea292b471f67d150ecca4,-1,0,1,0.03305218,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7d1849d8ef58235e9e2acea0839859edf1af673a4702db309f1bf6c883b00510,-1,0,1,0.03305218,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7d1849d8ef58235e9e2acea0839859edf1af673a4702db309f1bf6c883b00510,-1,1,1,1.96700202,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
aab2397e5bb4424f005d74d5db008be87902e644f8ad111fbe850da6d71f9928,-1,1,1,1.96700202,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
aab2397e5bb4424f005d74d5db008be87902e644f8ad111fbe850da6d71f9928,-1,0,1,0.03305218,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e19778656bc4f1e22c9c7404a65e8df2b96cd155eb48e794985412c28e77978a,-1,1,1,1.96700202,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e19778656bc4f1e22c9c7404a65e8df2b96cd155eb48e794985412c28e77978a,-1,0,1,0.03305218,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e733f3e772dcd3005b367703ff8435f29a144cdd659b6b5a97f21279e78871b6,-1,1,1,1.96700202,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e733f3e772dcd3005b367703ff8435f29a144cdd659b6b5a97f21279e78871b6,-1,0,1,0.03305218,1661775073,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
0eb4660d3c7e32e1c093f447699eb2f1b1b4d9a09578bd9fc6df16cd5695b5aa,-1,1,1,1.96700202,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
0eb4660d3c7e32e1c093f447699eb2f1b1b4d9a09578bd9fc6df16cd5695b5aa,-1,0,1,0.03305218,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
68ef17457b8657609dac392810d2b5b0b627bf6fcd208d70b008f3d19c328d8d,-1,0,1,0.03305218,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
68ef17457b8657609dac392810d2b5b0b627bf6fcd208d70b008f3d19c328d8d,-1,1,1,1.96700202,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
dcbf166ff34b85b21b5c7f445498e817d2abf31d7d65fd5765337df9bdfa3ab8,-1,1,1,1.96700202,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
dcbf166ff34b85b21b5c7f445498e817d2abf31d7d65fd5765337df9bdfa3ab8,-1,0,1,0.03305218,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e108a209bbbd1b90c707d694cf1f5105f71fc0e9d73d2bbcedefb1a254497c02,-1,1,1,1.96700202,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e108a209bbbd1b90c707d694cf1f5105f71fc0e9d73d2bbcedefb1a254497c02,-1,0,1,0.03305218,1661775061,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6f128f92c4835a6cccecf90106175a8cb7f0dfc57917bc33f03c707fcc456781,-1,0,1,0.03305218,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6f128f92c4835a6cccecf90106175a8cb7f0dfc57917bc33f03c707fcc456781,-1,1,1,1.96700202,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
744caf19917e679b73aba1303131d1d69cf38b1ff1ee8ab4c716aa67236d2700,-1,1,1,1.96700202,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
744caf19917e679b73aba1303131d1d69cf38b1ff1ee8ab4c716aa67236d2700,-1,0,1,0.03305218,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a075d655c1db4c0d9f490081e42480d5f283fbdbb8746beb31fb3540da41b916,-1,1,1,1.96700202,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a075d655c1db4c0d9f490081e42480d5f283fbdbb8746beb31fb3540da41b916,-1,0,1,0.03305218,1661774998,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
58a2afbd064543e4ab0312d4d18a87f3b08572093efd0a56fb464166bbf8e5db,-1,0,1,0.03305218,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
58a2afbd064543e4ab0312d4d18a87f3b08572093efd0a56fb464166bbf8e5db,-1,1,1,1.96700202,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
63ae2c215d0ba4953c32ee6dedda490b0952d659fdb5ff713d3fc0a7341cb4d4,-1,0,1,0.03305218,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
63ae2c215d0ba4953c32ee6dedda490b0952d659fdb5ff713d3fc0a7341cb4d4,-1,1,1,1.96700202,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7ee051d2f489e6546efe87b06846b9603f4007116256ce7835fb13edde24adef,-1,1,1,1.96700202,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7ee051d2f489e6546efe87b06846b9603f4007116256ce7835fb13edde24adef,-1,0,1,0.03305218,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a97a0f9b1807d3e5a3d24b426d2b59b7c404afb80313ebfcf65f3e44e314de96,-1,1,1,1.96700202,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a97a0f9b1807d3e5a3d24b426d2b59b7c404afb80313ebfcf65f3e44e314de96,-1,0,1,0.03305218,1661774885,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
631aafb41dfdc63df57aaf6e2dfda1b0f1118564e08801e8e69c1fef888e97d8,-1,1,1,1.96700202,1661774839,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
631aafb41dfdc63df57aaf6e2dfda1b0f1118564e08801e8e69c1fef888e97d8,-1,0,1,0.03305218,1661774839,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f8c8df206bbb682b5c47784e9efb725947d6c286c798a819ad4b8601baa39810,-1,0,1,0.03305218,1661774839,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f8c8df206bbb682b5c47784e9efb725947d6c286c798a819ad4b8601baa39810,-1,1,1,1.96700202,1661774839,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
419748afd9a8b98330d28db18946bcc9630c30b94f85983135b0526d9fbf5e55,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
419748afd9a8b98330d28db18946bcc9630c30b94f85983135b0526d9fbf5e55,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
573dae7f734265b1d46e53353f5f3e35c54b4fc7ca33a90fb6161d1b40f623db,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
573dae7f734265b1d46e53353f5f3e35c54b4fc7ca33a90fb6161d1b40f623db,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
58484af98522e8f135eadb33d7b1369ae90af570f0aab9fc05359d57f4986c32,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
