tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5cbe473a1b685ede9403c2f73c8c1251eda190228916ea4320e9b8730a1a54,-1,0,1,0.02629438,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
2f5cbe473a1b685ede9403c2f73c8c1251eda190228916ea4320e9b8730a1a54,-1,1,1,2.00879834,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
b1edc73f3859e8828886a81e3a0b341dfe1f6cd8e8b81ca05965202ed32f19b8,-1,1,1,2.00879834,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
b1edc73f3859e8828886a81e3a0b341dfe1f6cd8e8b81ca05965202ed32f19b8,-1,0,1,0.02629438,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
c8a28d0d16004c2b7e9cc121d8e288b680af58ed4aa8194f81226ac90766dc5f,-1,1,1,2.00879834,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
c8a28d0d16004c2b7e9cc121d8e288b680af58ed4aa8194f81226ac90766dc5f,-1,0,1,0.02629438,1715641163,Ticket,0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,5,1,2.00879834,1715640589,Regular,c8a28d0d16004c2b7e9cc121d8e288b680af58ed4aa8194f81226ac90766dc5f
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,1,1,2.00879834,1715640589,Regular,2f5cbe473a1b685ede9403c2f73c8c1251eda190228916ea4320e9b8730a1a54
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,4,1,0.02629438,1715640589,Regular,c8a28d0d16004c2b7e9cc121d8e288b680af58ed4aa8194f81226ac90766dc5f
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,3,1,2.00879834,1715640589,Regular,b1edc73f3859e8828886a81e3a0b341dfe1f6cd8e8b81ca05965202ed32f19b8
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,2,1,0.02629438,1715640589,Regular,b1edc73f3859e8828886a81e3a0b341dfe1f6cd8e8b81ca05965202ed32f19b8
0212fe34f763c18b219a643860798f4ba2e848be3ac93ac01d27da7e60ff58c4,1,0,1,0.02629438,1715640589,Regular,2f5cbe473a1b685ede9403c2f73c8c1251eda190228916ea4320e9b8730a1a54
