tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,24,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,25,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,147,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,146,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,145,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,144,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,143,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,142,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,141,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,140,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,139,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,138,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,137,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,136,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,135,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,134,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,133,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,132,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,131,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,130,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,129,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,128,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,127,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,126,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,125,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,124,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
