tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a2f3a63857ef615a525ab604dcdacadc5af803b28040fedc820287b22e952a,1,117,1,0.2045289,1717352011,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d2cfa316e719b7b9f713dfe09194bb10c05c929a57cde275bcc003d557c8ce2,1,117,1,0.2045289,1714748276,Regular,0000000000000000000000000000000000000000000000000000000000000000
7226bb7777c7f106910f1c329f6996e08cb0ff1c2c3790b932a225413a50ff48,1,117,1,0.2045289,1712151528,Regular,0000000000000000000000000000000000000000000000000000000000000000
faea2f859ec54934f701253d39c1049c7a2332afe693231f786e1d23a0d37e25,1,117,1,0.2045289,1709546707,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3291e2534773698af906cef64287b2de69c8f14f5531685741d0381ea9eba73,1,117,1,0.2045289,1706947925,Regular,0000000000000000000000000000000000000000000000000000000000000000
8191e4e44d0d580033e18224e242b63c9ed3e8e4483515f76a7960505a680ac1,1,117,1,0.2045289,1704354033,Regular,0000000000000000000000000000000000000000000000000000000000000000
1102d42fbcbb782f1bed1ac10136ccaa9cd8267fccb3807805bb7e503932e0f5,1,117,1,0.2045289,1701761268,Regular,0000000000000000000000000000000000000000000000000000000000000000
99d03721417ea7ab101e7e038995e746a2f5760f84f7057ac33be6f4a0085d96,1,117,1,0.2045289,1699150553,Regular,0000000000000000000000000000000000000000000000000000000000000000
79e7e9108f5ddf6c0f2c16aa95700d0595ec87bf231d9747138ec153bffa4327,1,117,1,0.2045289,1696552993,Regular,0000000000000000000000000000000000000000000000000000000000000000
eda241394cc122ff633451659a9085d9259897d914dd77b9ffd556e4312e8e25,1,117,1,0.2045289,1694007563,Regular,0000000000000000000000000000000000000000000000000000000000000000
48cb162b002cd7805abd0da30670411f9b101f45b8fa853d0f3450084c7b9391,1,117,1,0.2045289,1691334398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3df62477bb03a245227c9ee42ea9741f0f6db7963fd9893f567b20c1e9e03966,1,117,1,0.2045289,1688714839,Regular,0000000000000000000000000000000000000000000000000000000000000000
71f1d5f492d88bba99ea6c7cb68f9c6584c0de6fad7813b5e1ebf571a07f4fad,1,117,1,0.2045289,1686053611,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb674f105223b14bbae48b3467770b09238fd122be8c37ba313cad5ccbfd8706,1,117,1,0.2045289,1683407459,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6cff3d9975abb4059f8238ed8b04ddc3ed42a338170ed40fc8c42161173fece,1,117,1,0.2045289,1680773430,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd6197ad92cbab0beb1df11a01d3de4cbe25df69cff052d82ab0f4cd2001a38,1,117,1,0.2045289,1678179064,Regular,0000000000000000000000000000000000000000000000000000000000000000
b90c8a88b121022706116401fa82d3e5363253c79dae18d26ec372da77af35dc,1,117,1,0.2045289,1675540326,Regular,0000000000000000000000000000000000000000000000000000000000000000
20ff3c386310633b53c98897a83fef644c92c0966ed949889619dadeacc829b5,1,117,1,0.2045289,1672740459,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4937ad6f169997c28de7bfb5d33e70c83b9a287f1ecbf5a8d770f57bdd1d4b2,1,117,1,0.2045289,1670108016,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc81f4ddaddb5219c2dc2225b73f51264d9e839d69bd60b40db2fe7b32fcbfd,1,117,1,0.2045289,1667501495,Regular,0000000000000000000000000000000000000000000000000000000000000000
7224ecc7f9d366ced68ffe8e752ebc64a58d1499f6b43d18b7a8962dd98a1214,1,117,1,0.2045289,1664888044,Regular,0000000000000000000000000000000000000000000000000000000000000000
4555a7fb97153162809cf95a9047404bf9e9612ec7e88a973202cdc0005fd31e,1,117,1,0.2045289,1662269035,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d460e2d1776719d7f2eed773c2ac10a4fac0282bef51cd50acf9c107c220c34,1,117,1,0.2045289,1659644409,Regular,0000000000000000000000000000000000000000000000000000000000000000
744e20b8bb77d2a8b436b20c630295b15c6e2953272221c8ee722f364ce93ddc,1,117,1,0.2045289,1657111929,Regular,0000000000000000000000000000000000000000000000000000000000000000
b10626b26363bef1b2f8174c75b83cca80d526a98227880597e220944d785a53,1,117,1,0.2045289,1654568283,Regular,0000000000000000000000000000000000000000000000000000000000000000
