tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b91394df4ccba89cde0dea3f4f28b5dffe3529c0a1883702e10174dac11418,1,92,1,6.13386,1717395352,Regular,0000000000000000000000000000000000000000000000000000000000000000
4262aa07ff2d6954b396164fa164b69d7bbc6e8ee9f9162ff3a8efc9e2790072,1,92,1,6.13386,1714784266,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8e5b6a1220f493f9e85e06f00cb19f736159da3b0e9436e72c81e2fdd16d2b,1,92,1,6.13386,1712205857,Regular,0000000000000000000000000000000000000000000000000000000000000000
d600419f5bbc748e7726d438ba60ae02b3d11d77728fc7027531882578fe9b9b,1,92,1,6.13386,1709588124,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78d64129c21d32ecc8140d654f19ebfdb44da5e8466c952e62f351cafc5bc57,1,92,1,6.13386,1706985291,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,41,1,6.13386,1706845717,Regular,646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,319,1,6.13386,1706845688,Regular,837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,428,1,6.13386,1706845688,Regular,1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b
646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac,1,92,1,6.13386,1704392743,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b,1,92,1,6.13386,1701800248,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636,1,92,1,6.13386,1699192406,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,310,1,6.13386,1697798423,Regular,e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,1,1,6.13386,1697798423,Regular,34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,357,1,6.13386,1697798423,Regular,3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,374,1,6.13386,1697798423,Regular,1c4d177531e36bfe567832eca239818acc7e5d98a40e06c112246eb216d490ab
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,113,1,6.13386,1697798423,Regular,ffcb8926d5e5b0dc04d5e73f5e42b89ac4a637e0956b996cdb4a4c52a04e1eb9
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,93,1,6.13386,1697798192,Regular,a486c4a9411a252256ffb8412de03638fc44e3aff76c7b50c6684082c7b47607
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,34,1,6.13386,1697798192,Regular,e06317f3c58e30bb493868dcde8195946f48edcae5250e55176447efeeeae409
1c4d177531e36bfe567832eca239818acc7e5d98a40e06c112246eb216d490ab,1,92,1,6.13386,1696599094,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a486c4a9411a252256ffb8412de03638fc44e3aff76c7b50c6684082c7b47607,1,92,1,6.13386,1694061535,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
e06317f3c58e30bb493868dcde8195946f48edcae5250e55176447efeeeae409,1,92,1,6.13386,1691357020,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
ffcb8926d5e5b0dc04d5e73f5e42b89ac4a637e0956b996cdb4a4c52a04e1eb9,1,92,1,6.13386,1688757006,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed,1,92,1,6.13386,1686100735,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa,1,92,1,6.13386,1683455945,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,436,1,6.13386,1683353601,Regular,3d14b00d27d680324678327c7d5382abd21649d86f6624135d9a03fee12a9867
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,295,1,6.13386,1683353601,Regular,f064390023721db6061d4b3c35d2e474df95bd1fcfd7834d8741c2de72f33349
