tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7e18f84eb3ac56570aa32d61d0f1c65080b78e6566eae1ddc312572cdc2364,-1,1,1,6.16541222,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
4d7e18f84eb3ac56570aa32d61d0f1c65080b78e6566eae1ddc312572cdc2364,-1,0,1,0.032627,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
bdb2a95a5cc9a3f304c2f784f9bc2d4d647c76d2fda4f677fda7e496df15f4e4,-1,0,1,0.032627,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
bdb2a95a5cc9a3f304c2f784f9bc2d4d647c76d2fda4f677fda7e496df15f4e4,-1,1,1,6.16541222,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
be82f8ce157ee9be34f7db5b1cecb0b2c02667f162004bb0a3e29feeeadbe6b0,-1,0,1,0.032627,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
be82f8ce157ee9be34f7db5b1cecb0b2c02667f162004bb0a3e29feeeadbe6b0,-1,1,1,6.16541222,1696455307,Ticket,2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,1,1,6.16541222,1696455135,Regular,be82f8ce157ee9be34f7db5b1cecb0b2c02667f162004bb0a3e29feeeadbe6b0
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,5,1,6.16541222,1696455135,Regular,bdb2a95a5cc9a3f304c2f784f9bc2d4d647c76d2fda4f677fda7e496df15f4e4
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,2,1,0.032627,1696455135,Regular,4d7e18f84eb3ac56570aa32d61d0f1c65080b78e6566eae1ddc312572cdc2364
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,3,1,6.16541222,1696455135,Regular,4d7e18f84eb3ac56570aa32d61d0f1c65080b78e6566eae1ddc312572cdc2364
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,0,1,0.032627,1696455135,Regular,be82f8ce157ee9be34f7db5b1cecb0b2c02667f162004bb0a3e29feeeadbe6b0
2f1e38629f1ca1c299d78645a276d37ea03009c3b9d3c469e69bb9f337c05e01,1,4,1,0.032627,1696455135,Regular,bdb2a95a5cc9a3f304c2f784f9bc2d4d647c76d2fda4f677fda7e496df15f4e4
