tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d7f6ec4256f39a6a7713a3d4107d4de858a4d1d124edc55158b3d2d200ba0e,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
3b22b998024f7229c77988360793f3ab795d0171bc3e1a1c9c46a61bb37048ca,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
3c30834df7640a0573a051e0472ecf992c5cdbec861290e2662cff513526596e,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
4447df6402a4faf3a6ca8b0bac65dc68a5750ddc1636aee616b19e246ce91aa6,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
4c47b67f4289000cc99deef2e681d159cf0ca3ba48005cfaeb3e1f6b40cb0be3,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
9817c14f85a546e6a21b55c2097e24ae8867e9b27d2754984e0b7bffc7077744,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
9ae44ff200d8697f0d64501f6a7fa23864c84a53327519632ee630e286642025,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
b2c9ea151c78ae5a7b1addc81803358270a836e048cb051290809634dc3fecf7,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
e9aaa49c3a4eb953e1c470fb0faeb4da056f4cc9d4a22bfa75221f3f42f2a412,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
eb9e41088a7c52b0849b19047f6e412a82a4ff7fa43dc4f1c4f6d050e949b36d,-1,0,1,8.69742478,1679078614,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
09e6ec79634de47753e89a13619d23934901699dbcf68b8e317e6b95ec838543,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
2fa2d6402c925d8b982cc5b6528031548f9ef6dce7846bb39dbe9064e81cc09f,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
