tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4abb3bda509319d8c656f13877fe6e47389008ac8185514fa8f77e64d5b57b0,-1,1,1,4.81118719,1713618429,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
e4abb3bda509319d8c656f13877fe6e47389008ac8185514fa8f77e64d5b57b0,-1,0,1,0.02947898,1713618429,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
b5ea7edada72dcf9d56d1e7165320a90f87e51cb5e9a584cd55817b7e94fe4eb,-1,1,1,4.81118719,1713616896,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
b5ea7edada72dcf9d56d1e7165320a90f87e51cb5e9a584cd55817b7e94fe4eb,-1,0,1,0.02947898,1713616896,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
d71639dce76fdce7164d92d549427d2393cd35e04ee759e26ba5674599020428,-1,0,1,0.02947898,1713616896,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
d71639dce76fdce7164d92d549427d2393cd35e04ee759e26ba5674599020428,-1,1,1,4.81118719,1713616896,Ticket,38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,4,1,0.02947898,1713613821,Regular,e4abb3bda509319d8c656f13877fe6e47389008ac8185514fa8f77e64d5b57b0
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,0,1,0.02947898,1713613821,Regular,d71639dce76fdce7164d92d549427d2393cd35e04ee759e26ba5674599020428
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,5,1,4.81118719,1713613821,Regular,e4abb3bda509319d8c656f13877fe6e47389008ac8185514fa8f77e64d5b57b0
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,1,1,4.81118719,1713613821,Regular,d71639dce76fdce7164d92d549427d2393cd35e04ee759e26ba5674599020428
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,2,1,0.02947898,1713613821,Regular,b5ea7edada72dcf9d56d1e7165320a90f87e51cb5e9a584cd55817b7e94fe4eb
38eb66063429f7f09ec0f0bc22b276078f9988f1367719ec91f3c9dc7bffdef3,1,3,1,4.81118719,1713613821,Regular,b5ea7edada72dcf9d56d1e7165320a90f87e51cb5e9a584cd55817b7e94fe4eb
