tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3bacc41f5eb38561be1cc67dea301dde9ef73c7ae42bea0f00ac122a2d1b0f,-1,0,1,2.0000298,1654797235,Ticket,7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252
58804fcc10b5624db851b60b948d88b72c07f056be2446367c0b8057b97506e8,-1,0,1,2.0000298,1654797235,Ticket,7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252
61f113136fb5d2f9d9a350de022aec9fa67abe5f70562894a282d576c8e1583b,-1,0,1,2.0000298,1654797235,Ticket,7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252
837da5574570ff9e5288684c0383dc08f64f3a06c46bcf88fc238eb65ebd965e,-1,0,1,2.0000298,1654797235,Ticket,7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252
ca8f2941f88e83642871ad09561c03e93aa1b2f6754ba42616119c5c5207eb17,-1,0,1,2.0000298,1654797235,Ticket,7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252
7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252,1,0,1,2.0000298,1654797219,Regular,58804fcc10b5624db851b60b948d88b72c07f056be2446367c0b8057b97506e8
7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252,1,2,1,2.0000298,1654797219,Regular,3a3bacc41f5eb38561be1cc67dea301dde9ef73c7ae42bea0f00ac122a2d1b0f
7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252,1,3,1,2.0000298,1654797219,Regular,61f113136fb5d2f9d9a350de022aec9fa67abe5f70562894a282d576c8e1583b
7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252,1,1,1,2.0000298,1654797219,Regular,837da5574570ff9e5288684c0383dc08f64f3a06c46bcf88fc238eb65ebd965e
7cba95861d62122ed62decce1b55f6a4a112a322090eac93cab4aa2c57533252,1,4,1,2.0000298,1654797219,Regular,ca8f2941f88e83642871ad09561c03e93aa1b2f6754ba42616119c5c5207eb17
