tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,8,1,1.96700202,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,3,1,0.03305218,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,4,1,1.96700202,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,5,1,0.03305218,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,6,1,1.96700202,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
93770bde7dd5181f6a884878b0222e54e20e24df6c27acae20f08ae6e144f3d6,-1,7,1,0.03305218,1661601571,Regular,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
450c0e2a57a8d8f7c378253d9911ad6b8a755aaee0a7b4db4f830c1bde773c6a,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
450c0e2a57a8d8f7c378253d9911ad6b8a755aaee0a7b4db4f830c1bde773c6a,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
46b2a8cf55d0ed5f7d05f1efd170693945e2bdc53cd4aa482b67d4fee09f1de0,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
46b2a8cf55d0ed5f7d05f1efd170693945e2bdc53cd4aa482b67d4fee09f1de0,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
4a272a5b99d4f3bc772fb0297ee2d23df709341d951750a235f7075d390427f2,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
4a272a5b99d4f3bc772fb0297ee2d23df709341d951750a235f7075d390427f2,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
5a120265b7b017df0319e19d55ad7cf6ce8e3d0ba753ebf901c7701942d000bf,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
5a120265b7b017df0319e19d55ad7cf6ce8e3d0ba753ebf901c7701942d000bf,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
5e27cafcac6f7cda3be3aa73affd61d535a2f3c63d9f8218eca0cd7405734e71,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
5e27cafcac6f7cda3be3aa73affd61d535a2f3c63d9f8218eca0cd7405734e71,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
67ffe877e3347de6fdc1926cfd9e83e679c78cecc37d91f0887179b9a3d453fc,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
67ffe877e3347de6fdc1926cfd9e83e679c78cecc37d91f0887179b9a3d453fc,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
77ad4eeb341bd729889946214c97bd81aae27e5de72794ae8d845ef2828367f2,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
77ad4eeb341bd729889946214c97bd81aae27e5de72794ae8d845ef2828367f2,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
954a5123c608c666cf15d6ddafab4be59d23427e348ebd34ea4b76891057dd69,-1,1,1,1.96700202,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
954a5123c608c666cf15d6ddafab4be59d23427e348ebd34ea4b76891057dd69,-1,0,1,0.03305218,1661560737,Ticket,089d1cb2a21a5b8143a9fd108d5330c75e5dcb9ab40e89c948032f4870feb07c
