tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a215abfa7cc7d9b6604084ed291a119522f010bab6c7cd107b33e006f0c7348b,1,109,1,0.04089989,1717320863,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6d614d8b964835fdf3e3eb10bbfba7ee6ac57e7465fbcb7ae33e1d180018909,1,109,1,0.04089989,1714714502,Regular,0000000000000000000000000000000000000000000000000000000000000000
701c3dba6d9347a91463899728e9c92082c85539ab37cf5900134febbe0a62b3,1,109,1,0.04089989,1712101258,Regular,0000000000000000000000000000000000000000000000000000000000000000
508ee7233be2ed03ef436baf36f717757080fbc33c681fe5c38681c6ebb312aa,1,109,1,0.04089989,1709511896,Regular,0000000000000000000000000000000000000000000000000000000000000000
0400664ad9d4cfffe0a2973420d3e066456d80eb4af5c75e38ca4e9b0497eb9d,1,109,1,0.04089989,1706918363,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f8e8ce0e66fce536e44f323ecb573f1440e185dafa90cd4c80ab9391b3b8fb7,1,109,1,0.04089989,1704315974,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7602d7153ef5118198e46c133698819e56c9bfb2af5de11d8f87236f3b034aa,1,109,1,0.04089989,1701718469,Regular,0000000000000000000000000000000000000000000000000000000000000000
6733c8885a271528767ccfbe4ce0b750d55959f892a2b3fc667d83995ffa8d8c,1,109,1,0.04089989,1699116082,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b37315e9a2bb308ece406609e43169f04434efea6a4edfef15ff1999cdffbed,1,109,1,0.04089989,1696514740,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f4f051dabeefc085f1840d98678dbf573feaebc029760a29ca595e929734bd9,1,109,1,0.04089989,1693946032,Regular,0000000000000000000000000000000000000000000000000000000000000000
5571f495fe2298b30f0c86e88c9d6bbae7d9c23cf4c152f8f6877917b285859d,1,109,1,0.04089989,1691295950,Regular,0000000000000000000000000000000000000000000000000000000000000000
187a7481e585fe649eceeef3eb6824afd1c5350b81d20db73b61282af1a8d07d,1,109,1,0.04089989,1688673686,Regular,0000000000000000000000000000000000000000000000000000000000000000
81cb4df6c03fd967174fc3065050799a7d9b744f3572a699db566ac42d0bd52b,1,109,1,0.04089989,1686010980,Regular,0000000000000000000000000000000000000000000000000000000000000000
612b7937733e6f3665234cc536dc8d20a7414b6c8bd34a62e2e90e4d7e04ac9c,1,109,1,0.04089989,1683374051,Regular,0000000000000000000000000000000000000000000000000000000000000000
75dfc18293a294a7d17a5de4a7c286a199515eb0fcce97cc4e472860bcdb21bb,1,109,1,0.04089989,1680737659,Regular,0000000000000000000000000000000000000000000000000000000000000000
c99bed10f7f2eb2a20707d3aa661ace94233f78811618c0148420af961d02513,1,109,1,0.04089989,1678144757,Regular,0000000000000000000000000000000000000000000000000000000000000000
89cb14daf05d82e2c1270157086b88f782d6ced4ead9a567b6ec2dfbe05d2088,1,109,1,0.04089989,1675504458,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6b3a8ce380605e3707ac98a037e95d8fa050ea5eedaba9b547a442bd4cce0d1,1,109,1,0.04089989,1672693886,Regular,0000000000000000000000000000000000000000000000000000000000000000
39a19911fcbd471abc899c705573f0d8a6fa2b22b7bd991ec8476641839a701b,1,109,1,0.04089989,1670069035,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6925332cf3487efef9b653c630402faa36801a6a644c845e2af0a385e7fc3ef,1,109,1,0.04089989,1667476352,Regular,0000000000000000000000000000000000000000000000000000000000000000
da08084f0ba8c6d4b1cb4aa016fd7814cb7cab8cd94e6efe256f337b61c74dc9,1,109,1,0.04089989,1664863164,Regular,0000000000000000000000000000000000000000000000000000000000000000
57ca074011bccb5e0832163eb5caa1867fc29956d424e4a3e9b8e53a9d55dcdb,1,109,1,0.04089989,1662239501,Regular,0000000000000000000000000000000000000000000000000000000000000000
da8117d5dfcd9a5d4461747d4c3ae4b7e13e47421929f891c8277cacd8e62ac7,1,109,1,0.04089989,1659601614,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c21f54bdd7ff766595732185c8ca1df3d9d0dcd706932975d23e3eb9c07e939,1,109,1,0.04089989,1657080857,Regular,0000000000000000000000000000000000000000000000000000000000000000
920ed86e41aea3ca8818de6188138c9d0610140ea2b5ad2f45ec06df80a509d1,1,109,1,0.04089989,1654532477,Regular,0000000000000000000000000000000000000000000000000000000000000000
