tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,4,1,1.97383893,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,5,1,0.02621527,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,10,1,1.97383893,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,9,1,0.02621527,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,8,1,1.97383893,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,7,1,0.02621527,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,6,1,1.97383893,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,1,1,0.02621527,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,2,1,1.97383893,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164,-1,3,1,0.02621527,1715723824,Regular,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
20a404e8ff053fe594b97e6036da3bc19c460d66fe4da91665aacb5b21bb85a5,-1,0,1,0.02621527,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
20a404e8ff053fe594b97e6036da3bc19c460d66fe4da91665aacb5b21bb85a5,-1,1,1,1.97383893,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
2e588d9be86bcd2eb5186884fe7833d5746b092fbe2571cc68cbf7b1905a4fbd,-1,1,1,1.97383893,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
2e588d9be86bcd2eb5186884fe7833d5746b092fbe2571cc68cbf7b1905a4fbd,-1,0,1,0.02621527,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
f23be93b72f89d6fcd3d3a8a169307850095fe65eeb2483a61c072774332b8e4,-1,1,1,1.97383893,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
f23be93b72f89d6fcd3d3a8a169307850095fe65eeb2483a61c072774332b8e4,-1,0,1,0.02621527,1715704937,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
2d0e7c910d42c4e1befd3e9b1b243961cb4e02845fc8ccf4417cebbee7cde76a,-1,1,1,1.97383893,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
2d0e7c910d42c4e1befd3e9b1b243961cb4e02845fc8ccf4417cebbee7cde76a,-1,0,1,0.02621527,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e8d48c1cae9fe8b7ba398734619df3918332e1fbe32f92bf64aa15994b57ba,-1,0,1,0.02621527,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
31e8d48c1cae9fe8b7ba398734619df3918332e1fbe32f92bf64aa15994b57ba,-1,1,1,1.97383893,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
f6a1297ee88048b0f443875a6626c514ed5e92508940b9060c58f331d3b1009a,-1,1,1,1.97383893,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
f6a1297ee88048b0f443875a6626c514ed5e92508940b9060c58f331d3b1009a,-1,0,1,0.02621527,1715704811,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
1357be2b438a58ee1d158d45054d51351f0f48504c6a58ea2ec8f8015af49a6d,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
1357be2b438a58ee1d158d45054d51351f0f48504c6a58ea2ec8f8015af49a6d,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
1561f5d5633ec15f1d92fecf4f18f9ec389c25da6a2b7825824606bdbe1eec43,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
1561f5d5633ec15f1d92fecf4f18f9ec389c25da6a2b7825824606bdbe1eec43,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
26ba29c21a49e95b23de502a7534d6c0391173f39226f20d69a0d366ad4502de,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
