tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,106,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,141,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,140,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,139,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,138,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,137,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,136,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,135,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,134,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,133,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,132,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,131,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,130,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,129,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,128,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,127,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,126,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,125,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,124,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,123,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,122,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,121,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,120,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,119,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,118,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,117,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,116,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,115,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,114,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,113,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,112,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,111,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,110,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,109,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,108,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,107,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,105,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,104,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,103,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,102,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,101,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,100,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,99,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,98,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,97,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,96,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,95,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
