tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d33561bf36f9cd5c5bb19b733884bedee65dc82e56dd7a4d5e8ea18e74faa91,-1,1,1,1.96700202,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8d33561bf36f9cd5c5bb19b733884bedee65dc82e56dd7a4d5e8ea18e74faa91,-1,0,1,0.03305218,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d6abc10ad08382335b803b1b784a80021872445121efac2bc71de1e9e185ffa5,-1,0,1,0.03305218,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d6abc10ad08382335b803b1b784a80021872445121efac2bc71de1e9e185ffa5,-1,1,1,1.96700202,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e63846834222eb979aee9da40840aaf6dd8c21abaa436dd9bd37b674175d3ff2,-1,1,1,1.96700202,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e63846834222eb979aee9da40840aaf6dd8c21abaa436dd9bd37b674175d3ff2,-1,0,1,0.03305218,1661561771,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ab00999acc842dbc8322b904a27f4bc6ba6c9d1cbe4469320416f6b30a0e6ba4,-1,1,1,1.96700202,1661561678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ab00999acc842dbc8322b904a27f4bc6ba6c9d1cbe4469320416f6b30a0e6ba4,-1,0,1,0.03305218,1661561678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
bc7fc3e989f890dadc3b262adc3500b348423b7b4b838b740ee1ecaf06f32858,-1,1,1,1.96700202,1661561678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
bc7fc3e989f890dadc3b262adc3500b348423b7b4b838b740ee1ecaf06f32858,-1,0,1,0.03305218,1661561678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
