tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fc94dcbb43df14795e8aaa9e083fbc0668f96f045adbbe877f18882211ea50,-1,0,1,0.03279648,1662749982,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
36fc94dcbb43df14795e8aaa9e083fbc0668f96f045adbbe877f18882211ea50,-1,1,1,1.96725772,1662749982,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
03adbefd183a89f78d4fde11275e980f6c93fa668cee4767a53ae57b455c2e88,-1,0,1,0.03279648,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
03adbefd183a89f78d4fde11275e980f6c93fa668cee4767a53ae57b455c2e88,-1,1,1,1.96725772,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b6080003cf589b118c760e1981bff55a7cb39810ce281d7fbd062e717992fedc,-1,0,1,0.03279648,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b6080003cf589b118c760e1981bff55a7cb39810ce281d7fbd062e717992fedc,-1,1,1,1.96725772,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d3bed248ad736abb8f8f68cd8f8cd25da6e599e22515940cfc79d45bbad60b33,-1,1,1,1.96725772,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d3bed248ad736abb8f8f68cd8f8cd25da6e599e22515940cfc79d45bbad60b33,-1,0,1,0.03279648,1662749168,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
12105032ce3e2ede3a3f4f96a4b39098af42e5823015a81a751542c2dcef98ce,-1,1,1,1.96725772,1662749108,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
12105032ce3e2ede3a3f4f96a4b39098af42e5823015a81a751542c2dcef98ce,-1,0,1,0.03279648,1662749108,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
38653b0eeb2bba4749954bd5f1141c304f7b3f874a36b7a45404bfcf1e143ad3,-1,1,1,1.96725772,1662748918,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
38653b0eeb2bba4749954bd5f1141c304f7b3f874a36b7a45404bfcf1e143ad3,-1,0,1,0.03279648,1662748918,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f17a2850e8e69cefe9de80e19dc09877badb56763a54319ecde7374011593563,-1,1,1,1.96725772,1662748918,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f17a2850e8e69cefe9de80e19dc09877badb56763a54319ecde7374011593563,-1,0,1,0.03279648,1662748918,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
85cff2bbaf410c0a9e98e2afa4b9f9023ab930bcbbfb347930cbc054d0527419,-1,1,1,1.96725772,1662606697,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
85cff2bbaf410c0a9e98e2afa4b9f9023ab930bcbbfb347930cbc054d0527419,-1,0,1,0.03279648,1662606697,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6c92ad3810ec59575616f573b1c29e49c0b231c57f1ecdb740c9d926d77144a8,-1,1,1,1.96725772,1662606574,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6c92ad3810ec59575616f573b1c29e49c0b231c57f1ecdb740c9d926d77144a8,-1,0,1,0.03279648,1662606574,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f688e9df6069b4138955e68baeed995a67561203bbaabdf021539d906aa07dcd,-1,0,1,0.03279648,1662606352,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f688e9df6069b4138955e68baeed995a67561203bbaabdf021539d906aa07dcd,-1,1,1,1.96725772,1662606352,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
193674d3d51028dcfd1b1f405b0b428ddf225870923a1563fd5a33b090e46bda,-1,1,1,1.96725772,1662604743,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
193674d3d51028dcfd1b1f405b0b428ddf225870923a1563fd5a33b090e46bda,-1,0,1,0.03279648,1662604743,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
fc1676fabc677aaa9a4bc7764b5338e39287efda0fbccc464c33b51bfc648e75,-1,1,1,1.96725772,1662604365,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
