tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba209ff8a475bc6e198bd1cecca0e73e89eccba873d5080bddb91d96a31b0092,1,67,1,6.38632,1714665243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f74f3f1dd23e951f3aa258cb89a101781b1e85e6ea7535522f3c36496310cee0,1,67,1,6.38632,1712035181,Regular,0000000000000000000000000000000000000000000000000000000000000000
12e8bbac0c4d783b36e7ff9b0ace797f9d001143cbdcc87b940d8825917a1cac,1,67,1,6.38632,1709465813,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15fd5271b63665782dfa20efd5b0f6b95ff6e15e66ea96c7d53e3331185e256,1,67,1,6.38632,1706873181,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,354,1,6.38632,1706845717,Regular,148a4c4462e35c8b9077714ed6fbfa7c4e06fd97c4591da951ed2d1871d6338e
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,466,1,6.38632,1706845717,Regular,d138b1e7f0a45eebfdddf47d0812b7b956e31532bfaaab8ef758bffaea2cc9a2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,248,1,6.38632,1706845688,Regular,c62de0372322aa6d60cc326b318e1538a1696b4fb6ef3417644c57388141db2e
d138b1e7f0a45eebfdddf47d0812b7b956e31532bfaaab8ef758bffaea2cc9a2,1,67,1,6.38632,1704263266,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
148a4c4462e35c8b9077714ed6fbfa7c4e06fd97c4591da951ed2d1871d6338e,1,67,1,6.38632,1701655359,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c62de0372322aa6d60cc326b318e1538a1696b4fb6ef3417644c57388141db2e,1,67,1,6.38632,1699066867,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,433,1,6.38632,1697799586,Regular,f7e362fd52db2c34e24554c1809d921ed653371a74b1518d2f3f4870ebf550e5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,106,1,6.38632,1697799586,Regular,246ba399503b62e75af0190854a9534a6f760a53721f2ca703575f92bf508ccc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,139,1,6.38632,1697798423,Regular,14c9d46d5f4b5c8676261cf8b59bb1cce6094815fa6cb44391ae8a1a46894a82
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,130,1,6.38632,1697798423,Regular,2ac6660a044ad5afcf8aff2c93eda3d31e6d0f7dfd50754af791ceb5388008bc
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,417,1,6.38632,1697798423,Regular,86694a88d85f28b6b52f942622ef7fd98ca2e07cd70ca0dc11835f7e70fa9970
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,5,1,6.38632,1697798423,Regular,2040c5fe756562a671186508ef4357b36193b2fea5e571ca9fd8661db4eeb14b
86694a88d85f28b6b52f942622ef7fd98ca2e07cd70ca0dc11835f7e70fa9970,1,67,1,6.38632,1696472071,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
14c9d46d5f4b5c8676261cf8b59bb1cce6094815fa6cb44391ae8a1a46894a82,1,67,1,6.38632,1693783803,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
2ac6660a044ad5afcf8aff2c93eda3d31e6d0f7dfd50754af791ceb5388008bc,1,67,1,6.38632,1691255397,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
2040c5fe756562a671186508ef4357b36193b2fea5e571ca9fd8661db4eeb14b,1,67,1,6.38632,1688634162,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f7e362fd52db2c34e24554c1809d921ed653371a74b1518d2f3f4870ebf550e5,1,67,1,6.38632,1685960404,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,146,1,6.38632,1683353601,Regular,9a58e30cd1b99ac550a9206df7552eab322589cd2900b9993c69703bd14b4986
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,363,1,6.38632,1683353601,Regular,e1566e1811c2bfb012b189a8e610450e5b78e3dcc3de34ed2648ad3d9a045599
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,50,1,6.38632,1683353601,Regular,e81cf92771b999a9b450f49d58585a6f51cbcbe84b9b4f653de22851289bf17c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,167,1,6.38632,1683353601,Regular,3cfa3e1a2b973373e49df2e3eb7123253313e5b9f5f65b6fb2193af42ff66baf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,164,1,6.38632,1683353601,Regular,aa79bdff82c7d55f26dfe051cf5fb006cf0ab540bc19224a004d9609fdae93da
