tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cceb0b0d561ef0fdf3be471f181cbd513fc01ae401e743729a1075d686f8fa37,1,36,1,0.2202044,1717345006,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5aacf040c6ce0a1dc6b234bd06c696a48482a29938b6da2713be5c838412019,1,36,1,0.2202044,1714742315,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccd57b344b21adf2b7fbc5c2603ec2322ec94369f311dfc2f44b6c9aa3433e40,1,36,1,0.2202044,1712138585,Regular,0000000000000000000000000000000000000000000000000000000000000000
932132e09371210a0b7244f162d48cec34f6bbe55a1fd66df74f6cce3157f185,1,36,1,0.2202044,1709536007,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d5f29b1e273710524b425f59e2ff4ebd1f7850935768666cb1eb5f3e507c54c,1,36,1,0.2202044,1706941263,Regular,0000000000000000000000000000000000000000000000000000000000000000
04f9d32448acd4643985ce98bc5333509d278ef3c782e6a56fbd851943e63c3c,1,36,1,0.2202044,1704345525,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cae06793f6e83759293d19671519057a81908d2d2a8f31ecb0e9af33bdf6547,1,36,1,0.2202044,1701752462,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b86553a2abfc829aa393f2ec1a4e1f5fcdbfaae6f4bfabdec023cc00c6a85c5,1,36,1,0.2202044,1699145793,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bcb0f781a1cb43f16dfa8f4ec2dd31a2776242b7bf2f86c747e1bf71fd2816b,1,36,1,0.2202044,1696542318,Regular,0000000000000000000000000000000000000000000000000000000000000000
46275fd143127afb9d668ebae1ae8b7da1131277362294bd13db45fa4a699fbf,1,36,1,0.2202044,1693993424,Regular,0000000000000000000000000000000000000000000000000000000000000000
cab3e840690b51e53dc5d91db25e61384affac5cb9f59998814d1f707ee8e5e4,1,36,1,0.2202044,1691329797,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5cb77ee41a32494a988d102ddd38cceee1c7e06920ecf0df77995c7ded265f5,1,36,1,0.2202044,1688703505,Regular,0000000000000000000000000000000000000000000000000000000000000000
92f4e3590a5c952336294d6ef70ab9fa088c2419543ab88d11ee889bdc6f8035,1,36,1,0.2202044,1686043694,Regular,0000000000000000000000000000000000000000000000000000000000000000
70e8ed51f2a7c34f945210208ecceff2daaa6ab404081964155832be5854c2e1,1,36,1,0.2202044,1683397326,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6f5db029b5bbf4b5d98374d01bcdf3899ddaf20902c1285f66a638a8067b82c,1,36,1,0.2202044,1680764317,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f96ae4561a9166e76d5fdd4adb3827cf0b8d1679e1b83bf4cfa59edb627b8db,1,36,1,0.2202044,1678171435,Regular,0000000000000000000000000000000000000000000000000000000000000000
896f178cb476e1ae24de0255b23f3fe411253e515e8e38b7808d34178cd6d139,1,36,1,0.2202044,1675531123,Regular,0000000000000000000000000000000000000000000000000000000000000000
a324a447d36e0e2f5e2c5e06075603cb5578f7b28a19f7679c14711ef617273e,1,36,1,0.2202044,1672718885,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c28669c3ac77713dc4789688d91b64d9fdd0496e3000d49f20090f61f68a799,1,36,1,0.2202044,1670096302,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a88ba1b6ca1ccbffd63c711ca77438447ef5ec87b8c111fd73f296d51d53d3,1,36,1,0.2202044,1667495915,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcdb2dc29e196175aa5429e684f4d2036396d696185930c04f1d4177ad1ac18a,1,36,1,0.2202044,1664882375,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4835f4ae102c703adcd33da69ca396ac5cdf282551234f70074f188efd473c0,1,36,1,0.2202044,1662259621,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3d3a5fbd6fa369e5f23f2145d26be550d1b396a2b74549360ac39bbb578f854,1,36,1,0.2202044,1659639157,Regular,0000000000000000000000000000000000000000000000000000000000000000
b046848894d341e378576077aed91bb8a3eea018bb835522e2293614bc4538a8,1,36,1,0.2202044,1657105468,Regular,0000000000000000000000000000000000000000000000000000000000000000
5489b65ccac298007ea04a58eabaa89a0f6c4cba203c90b773e00b39455b6ed7,1,36,1,0.2202044,1654558906,Regular,0000000000000000000000000000000000000000000000000000000000000000
