tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf36c0b47d0f766051d0b4a62a009945ddb3c236a75ca02b7d5a04f5b8d5b01e,-1,0,1,2.0000298,1668755827,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1,-1,2,1,2.0000298,1668755804,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1,-1,1,1,2.0000298,1668755804,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1,-1,0,1,2.0000298,1668755804,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
379bcbdda807dc9e398ae6a74d00e5124a394f1452ec823034960743523595ab,-1,2,1,2.0000298,1668755518,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
2c4134c9cd7ce890516e7203c7c082133b5b014920c0b122fbc2e8e39eb5bb78,-1,2,1,2.0000298,1668755025,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
2c4134c9cd7ce890516e7203c7c082133b5b014920c0b122fbc2e8e39eb5bb78,-1,1,1,2.0000298,1668755025,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03,-1,5,1,2.0000298,1668753430,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03,-1,1,1,2.0000298,1668753430,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03,-1,2,1,2.0000298,1668753430,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03,-1,3,1,2.0000298,1668753430,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03,-1,4,1,2.0000298,1668753430,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65,-1,1,1,2.0000298,1668753394,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65,-1,2,1,2.0000298,1668753394,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65,-1,3,1,2.0000298,1668753394,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
f8cce504d40eb73cde8f3bb7ec0c1112ef1c320d425350192fad4f72f1bdaa34,-1,1,1,2.0000298,1668753066,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
eebdf9283d2f0478572ed1e5b7ce84ecaf2555d2dada955ef67e3ab8ddda0d2c,-1,1,1,2.0000298,1668753041,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
eebdf9283d2f0478572ed1e5b7ce84ecaf2555d2dada955ef67e3ab8ddda0d2c,-1,2,1,2.0000298,1668753041,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766,-1,0,1,2.0000298,1668753013,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766,-1,2,1,2.0000298,1668753013,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766,-1,1,1,2.0000298,1668753013,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588,-1,0,1,2.0000298,1668751710,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588,-1,1,1,2.0000298,1668751710,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588,-1,2,1,2.0000298,1668751710,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
85f98585e86cf079fa3ed568f8a83ab47a77d7821f840fc4d3e981d1f8e08a87,-1,1,1,2.0000298,1668750544,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
85f98585e86cf079fa3ed568f8a83ab47a77d7821f840fc4d3e981d1f8e08a87,-1,0,1,2.0000298,1668750544,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb,-1,3,1,2.0000298,1668750379,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb,-1,2,1,2.0000298,1668750379,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb,-1,1,1,2.0000298,1668750379,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
b15d52e2496e69b78cf14af01d58f5f22cda75cd1fbe7c18db5b5b540f033a79,-1,2,1,2.0000298,1668749533,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
