tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205f40984821edf50d1f99259d3006dc94e7796fd2dee4eb96786e1bc2b10ab1,1,95,1,6.92598,1714747436,Regular,0000000000000000000000000000000000000000000000000000000000000000
46c49635c10d13b8852f12ed3a20963044d7c64c07f02598ca6d480d94a2bd4f,1,95,1,6.92598,1712149866,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3bf1fc8a40dbfbdf0aa2a23f994d7ff029467cc3bdb95aa4404d9943e0e4e30,1,95,1,6.92598,1709545394,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ea6732a5bbbf6375d969ea55f95bbf82817740a308b81b6931403ecd618f271,1,95,1,6.92598,1706947132,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,133,1,6.92598,1706845717,Regular,6b0262359e968c2e111a5f4a1959743c24849b41e5366db639175be3797fb6bc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,436,1,6.92598,1706845688,Regular,88041856119e065503b23677cf0c875ff78df000f8d46fd3d42912000529a34c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,90,1,6.92598,1706845688,Regular,183265a70cb65c63ac255cbf6c7e5752df887a43566d681979abf055e1637e12
88041856119e065503b23677cf0c875ff78df000f8d46fd3d42912000529a34c,1,95,1,6.92598,1704353445,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6b0262359e968c2e111a5f4a1959743c24849b41e5366db639175be3797fb6bc,1,95,1,6.92598,1701759690,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
183265a70cb65c63ac255cbf6c7e5752df887a43566d681979abf055e1637e12,1,95,1,6.92598,1699150114,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,220,1,6.92598,1697799586,Regular,3b5ac36de8a0c0fbf0e7abdb0ea3d0da6c468018d16a71092454b5bd007ce5d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,141,1,6.92598,1697799586,Regular,5ffbaef0cd73de0c45fc45eb0bab664d67c70c6f55366c9d9281b591e8b89ece
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,244,1,6.92598,1697798423,Regular,65020385a971c30bcfe30b8dbbec87cb77166373623f47c9dc5472e08a87c2fc
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,5,1,6.92598,1697798423,Regular,1fa978839f1cad609868271e8de030f822e40427ac13dfba450537b20021aab0
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,104,1,6.92598,1697798192,Regular,acc95b29e36fbe9e5c7f494cc8ceaf91243c9509c99eb22c7dac74c6589cb217
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,143,1,6.92598,1697798192,Regular,93607de97612995f7b47eaec0d6f53a5ef3d8fa2bc805efcf7d66d532f02c81b
acc95b29e36fbe9e5c7f494cc8ceaf91243c9509c99eb22c7dac74c6589cb217,1,95,1,6.92598,1696551114,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
