tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bb769403d395c84750c8d94f68c15b6749b01ce2fe73c68f21bb9a2da80f13,-1,1,1,8.32960835,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
20bb769403d395c84750c8d94f68c15b6749b01ce2fe73c68f21bb9a2da80f13,-1,0,1,0.03081246,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
3f9f32d112125f79785a1df63ffeb1a899ab7b1613bf94b441cb6bf2ddbd8a15,-1,1,1,8.32960835,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
3f9f32d112125f79785a1df63ffeb1a899ab7b1613bf94b441cb6bf2ddbd8a15,-1,0,1,0.03081246,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
519a8263a91d50e8213cfdda074d2e9d645e8677ddc1e1beeb0294103b00cfc0,-1,1,1,8.32960835,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
519a8263a91d50e8213cfdda074d2e9d645e8677ddc1e1beeb0294103b00cfc0,-1,0,1,0.03081246,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
b1afebb1129ce1408a0726a93eb6f1c9c7966ee3fd472f25cbf51d80634f571c,-1,0,1,0.03081246,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
b1afebb1129ce1408a0726a93eb6f1c9c7966ee3fd472f25cbf51d80634f571c,-1,1,1,8.32960835,1711779336,Ticket,d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,6,1,0.03081246,1711778331,Regular,3f9f32d112125f79785a1df63ffeb1a899ab7b1613bf94b441cb6bf2ddbd8a15
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,0,1,0.03081246,1711778331,Regular,b1afebb1129ce1408a0726a93eb6f1c9c7966ee3fd472f25cbf51d80634f571c
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,3,1,8.32960835,1711778331,Regular,20bb769403d395c84750c8d94f68c15b6749b01ce2fe73c68f21bb9a2da80f13
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,1,1,8.32960835,1711778331,Regular,b1afebb1129ce1408a0726a93eb6f1c9c7966ee3fd472f25cbf51d80634f571c
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,5,1,8.32960835,1711778331,Regular,519a8263a91d50e8213cfdda074d2e9d645e8677ddc1e1beeb0294103b00cfc0
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,2,1,0.03081246,1711778331,Regular,20bb769403d395c84750c8d94f68c15b6749b01ce2fe73c68f21bb9a2da80f13
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,4,1,0.03081246,1711778331,Regular,519a8263a91d50e8213cfdda074d2e9d645e8677ddc1e1beeb0294103b00cfc0
d938ee1f95abfb7b61d3b499601035f9d23390b4682c9250fb91b21209f69c4f,1,7,1,8.32960835,1711778331,Regular,3f9f32d112125f79785a1df63ffeb1a899ab7b1613bf94b441cb6bf2ddbd8a15
