tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cdcbafce95f7e97e13365b236d177c91f10a1d696ffd4abfd1562569cfd7c2,1,97,1,6.84662,1717318563,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b5996e5ac142f3778a03040bb8a442480c0d5e8a8d77398dcb27ea7c216eeb0,1,97,1,6.84662,1714713777,Regular,0000000000000000000000000000000000000000000000000000000000000000
272f1a344dadc6c9a5a1282436fb9af57f7f4d517c01b8904ba2ddaad68624ca,1,97,1,6.84662,1712098792,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee3261df232c7352f78f7ba3f3b13b3a107cd0cbe2a1c750896e5cb2162242d,1,97,1,6.84662,1709510181,Regular,0000000000000000000000000000000000000000000000000000000000000000
015de4ecb23bde9e273fa53c3e76b93c682e5a5f6a5679cb1be82326d299d97e,1,97,1,6.84662,1706917029,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,26,1,6.84662,1706845717,Regular,a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,350,1,6.84662,1706845717,Regular,d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,280,1,6.84662,1706845717,Regular,fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2
a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e,1,97,1,6.84662,1704313423,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2,1,97,1,6.84662,1701714128,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd,1,97,1,6.84662,1699113554,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,316,1,6.84662,1697798423,Regular,b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,306,1,6.84662,1697798423,Regular,cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,202,1,6.84662,1697798423,Regular,780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,180,1,6.84662,1697798423,Regular,b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,223,1,6.84662,1697798423,Regular,6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,273,1,6.84662,1697798192,Regular,30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627
b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058,1,97,1,6.84662,1696513321,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7,1,97,1,6.84662,1693932994,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b,1,97,1,6.84662,1691291906,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627,1,97,1,6.84662,1688671944,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388,1,97,1,6.84662,1686008437,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6,1,97,1,6.84662,1683371117,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,445,1,6.84662,1683353601,Regular,5f67889b1551acd48cea59319928c4f77e294ccca89b316c5389da80dc793ca1
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,177,1,6.84662,1683353601,Regular,8b5b56dc1d0f4bf2affc5711702a4fa1fbc5c1de5e379023b5066fa407aef288
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,92,1,6.84662,1683353601,Regular,4423bff3808f5f526931f70a7df4e4b14ac1c721692422c9147b2221b12b42aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,29,1,6.84662,1683353601,Regular,4cb7e63f100ccb6c3357ad47de9bb43c7639af0210e6ae002f9c06547ac788d0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,6,1,6.84662,1683353601,Regular,a1713b12f61d35bf5b1aa28f8a85bd45ecf355ef95db80af39b9010a9c17bece
4cb7e63f100ccb6c3357ad47de9bb43c7639af0210e6ae002f9c06547ac788d0,1,97,1,6.84662,1680735588,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a1713b12f61d35bf5b1aa28f8a85bd45ecf355ef95db80af39b9010a9c17bece,1,97,1,6.84662,1678143739,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,425,1,6.84662,1677219875,Regular,3b58134e388d1abe2d76a6644455c8a1eaf9074c5897983a06bd26a2ad3bdf71
