tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,26,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,37,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,36,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,35,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,34,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,33,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,32,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,31,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,30,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,29,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,28,1,0.02600071,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,27,1,1.97405349,1717501386,Regular,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
ca9336a0447dc38bfd2a216c63b807146e6e592700f1510b9b23abfa4b1f7ccd,-1,1,1,1.97405349,1717499986,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
ca9336a0447dc38bfd2a216c63b807146e6e592700f1510b9b23abfa4b1f7ccd,-1,0,1,0.02600071,1717499986,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
15fbb072bad0fdf75dda5a6f1ad6407d0639d63fab13c68bee6e7bcf591ba966,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
15fbb072bad0fdf75dda5a6f1ad6407d0639d63fab13c68bee6e7bcf591ba966,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
