tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,5,1,0.02792536,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,7,1,0.02792536,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,10,1,3.05120429,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,9,1,0.02792536,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,8,1,3.05120429,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,6,1,3.05120429,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,12,1,3.05120429,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,11,1,0.02792536,1715936451,Regular,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
6b0920f478961a9e7b568e312abc99fbbdabf49e9685fdaa03e9b94c3b216d18,-1,0,1,0.02792536,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
6b0920f478961a9e7b568e312abc99fbbdabf49e9685fdaa03e9b94c3b216d18,-1,1,1,3.05120429,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
9253889d3741168ea2b15dc963077351c27a136f52a70199b634852cc0a88c50,-1,1,1,3.05120429,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
9253889d3741168ea2b15dc963077351c27a136f52a70199b634852cc0a88c50,-1,0,1,0.02792536,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
999398cf88cf6fd764c5200213cd03e5d71909388e1d73b47c81793bc32a341f,-1,0,1,0.02792536,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
999398cf88cf6fd764c5200213cd03e5d71909388e1d73b47c81793bc32a341f,-1,1,1,3.05120429,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
aeef52592c968fe11db9beb111b28e2927cde8337258269da72543bedef24230,-1,1,1,3.05120429,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
aeef52592c968fe11db9beb111b28e2927cde8337258269da72543bedef24230,-1,0,1,0.02792536,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
b526d3e7d60dce4c7ae22bc74bdd08682b34a12a131a3c9bc290b5de51c3df84,-1,1,1,3.05120429,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
b526d3e7d60dce4c7ae22bc74bdd08682b34a12a131a3c9bc290b5de51c3df84,-1,0,1,0.02792536,1715926563,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
fc635fb929e40f79bdce6795d96a535e4c687aad84cc0ba4f99747940dfd7996,-1,0,1,0.02792536,1715926438,Ticket,3314b9f6cc8fefb90a650d0b8ee5477a150d6519468a7585e24c7264090fb9f6
