tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f8c4a0e91f33ab7c078d8e657c467d90b72c92802dc44da9c178fdf6f20d82f,-1,0,1,0.03536643,1677726021,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
9f8c4a0e91f33ab7c078d8e657c467d90b72c92802dc44da9c178fdf6f20d82f,-1,1,1,5.34890218,1677726021,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d4f834bca72254bf69da11bb8786849b4ff60e9aa8d6d57501cbf9ad0ec93256,-1,1,1,5.34890218,1677726021,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d4f834bca72254bf69da11bb8786849b4ff60e9aa8d6d57501cbf9ad0ec93256,-1,0,1,0.03536643,1677726021,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
037a470f081b36b333196721c46467f46a4ed846020cc103f760a77f26719819,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
037a470f081b36b333196721c46467f46a4ed846020cc103f760a77f26719819,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1fc9ab03d0981535fe074a5374afddf5e67a4767215bd994ec8bba7dcad26a8d,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1fc9ab03d0981535fe074a5374afddf5e67a4767215bd994ec8bba7dcad26a8d,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
46deea04aaf0e8221215403ecdff5216eb71da0666586fb0d9845ef65034ab0a,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
46deea04aaf0e8221215403ecdff5216eb71da0666586fb0d9845ef65034ab0a,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
51e7e2d12e12096aefa1ddef0b05193412ae778a35b8a7758cba39e167c3fa22,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
51e7e2d12e12096aefa1ddef0b05193412ae778a35b8a7758cba39e167c3fa22,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
70c0dc1def6862f04f91e84d396c409f8dd56d0f9559dae78423547c96ee5b47,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
70c0dc1def6862f04f91e84d396c409f8dd56d0f9559dae78423547c96ee5b47,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
79e2c6db8e4c3ef188fbbe1e5628eb756fabaa2b9d39711f59353c5225940825,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
79e2c6db8e4c3ef188fbbe1e5628eb756fabaa2b9d39711f59353c5225940825,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
9e751b4542cd554fdc994c61c7f1042f43a4e968cbcd9f66fb157130726b1aed,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
9e751b4542cd554fdc994c61c7f1042f43a4e968cbcd9f66fb157130726b1aed,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
