tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b68034a2752ac0e059048104ce78c8b248be338ecaace4e0ceada9c72eb12ed,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
669570a752f972b570bd2636bb0cb3c5f6c45ede05fdf4e4959cc6f78bf0df41,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
69876ebd7d880e656cefec6af5d4f3cf9ced0d4a89ef51e17d16924a1646a2c4,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
7bf4c9b5382352009392568610f99f0143307b29eb0f845fe32e18fab6cd2148,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
824dc82d4649ef4b3cd202fe8e7ebdcb4014b325030ba930c52bf937200441e6,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
8e57027ae01a2a2c2f55bc01356f022447b22319a4d4e5de16faa01b9c986daf,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
8f5c188e9d55b6637c51ea85b2911c002199cb4a985b2c0a059a784b9b01ff23,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
9c4b3a3b97102af23d69229ca293d1f120c8f50b8ae2e91bd99ca61b430c9b77,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
ced2cb91b7966e26c9a1fdf301231022da3c693f551f2b0d7344d4f634da2244,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
dbe5bdf5359fc1409c1bb2606a2b5618287ba9e4728cd9f71b56e7169adf7d60,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
dee84b028e1a50cbfee889059170b13d483ff5eb98689c22470b0e0c20496543,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
eac51f0ce40abe372130927544eba702c4d9684227084a78e8e0a6e75c9b4036,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
ed42d6c6f8b059973075cc9d20fa4c3c84f7a034e2188bce71c746d45f739fae,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
fc667f5cc97ec01b973000878fc6988c5f13bf13ae563b5d1c0d63fc1bc1a47f,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
fd8ab41b452f41c3c4e446245c0d63ae51c9099945c00e3a8d4ac1d4b1823049,-1,0,1,3.74610947,1666462085,Ticket,75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,7,1,3.74610947,1666461602,Regular,7bf4c9b5382352009392568610f99f0143307b29eb0f845fe32e18fab6cd2148
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,0,1,3.74610947,1666461602,Regular,669570a752f972b570bd2636bb0cb3c5f6c45ede05fdf4e4959cc6f78bf0df41
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,14,1,3.74610947,1666461602,Regular,eac51f0ce40abe372130927544eba702c4d9684227084a78e8e0a6e75c9b4036
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,4,1,3.74610947,1666461602,Regular,dee84b028e1a50cbfee889059170b13d483ff5eb98689c22470b0e0c20496543
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,10,1,3.74610947,1666461602,Regular,8f5c188e9d55b6637c51ea85b2911c002199cb4a985b2c0a059a784b9b01ff23
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,2,1,3.74610947,1666461602,Regular,dbe5bdf5359fc1409c1bb2606a2b5618287ba9e4728cd9f71b56e7169adf7d60
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,13,1,3.74610947,1666461602,Regular,ced2cb91b7966e26c9a1fdf301231022da3c693f551f2b0d7344d4f634da2244
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,9,1,3.74610947,1666461602,Regular,ed42d6c6f8b059973075cc9d20fa4c3c84f7a034e2188bce71c746d45f739fae
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,5,1,3.74610947,1666461602,Regular,69876ebd7d880e656cefec6af5d4f3cf9ced0d4a89ef51e17d16924a1646a2c4
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,3,1,3.74610947,1666461602,Regular,8e57027ae01a2a2c2f55bc01356f022447b22319a4d4e5de16faa01b9c986daf
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,6,1,3.74610947,1666461602,Regular,824dc82d4649ef4b3cd202fe8e7ebdcb4014b325030ba930c52bf937200441e6
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,8,1,3.74610947,1666461602,Regular,0b68034a2752ac0e059048104ce78c8b248be338ecaace4e0ceada9c72eb12ed
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,1,1,3.74610947,1666461602,Regular,fc667f5cc97ec01b973000878fc6988c5f13bf13ae563b5d1c0d63fc1bc1a47f
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,12,1,3.74610947,1666461602,Regular,9c4b3a3b97102af23d69229ca293d1f120c8f50b8ae2e91bd99ca61b430c9b77
75b1972be2c6c841145a1559f57ee56037467d742fda83f363fc40aa3f56471f,1,11,1,3.74610947,1666461602,Regular,fd8ab41b452f41c3c4e446245c0d63ae51c9099945c00e3a8d4ac1d4b1823049
