tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a27677ebb9de84b8a52974573fb842a1984b73ce2a3c8b32dc92342e47591c,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
14a27677ebb9de84b8a52974573fb842a1984b73ce2a3c8b32dc92342e47591c,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
28f4e71ef28ec945dff133a5155339c031df2c2136119939ae81ca9ea61613c3,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
28f4e71ef28ec945dff133a5155339c031df2c2136119939ae81ca9ea61613c3,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
36bb95638484fbad8db83939a7634a276ada03bab89d764a07ceeed2947e9d4b,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
36bb95638484fbad8db83939a7634a276ada03bab89d764a07ceeed2947e9d4b,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
3f65245391c67c8718042d96d433b832981e46f7dfb8192f036ba5623ba54520,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
3f65245391c67c8718042d96d433b832981e46f7dfb8192f036ba5623ba54520,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
44daab256a25d2a237acf3abc7e7c94c32cc4ee67ce94c6adc2ded0ce658bc9e,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
44daab256a25d2a237acf3abc7e7c94c32cc4ee67ce94c6adc2ded0ce658bc9e,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
7c3a0fab330a576a1723e6e9e4fd9cc2352fcb5f41dd9bf24e35ac926d00e327,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
7c3a0fab330a576a1723e6e9e4fd9cc2352fcb5f41dd9bf24e35ac926d00e327,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
8db3c62abb2757b633f5b44886f9f94dbb19ede90a1efc2c0e70a50469513515,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
8db3c62abb2757b633f5b44886f9f94dbb19ede90a1efc2c0e70a50469513515,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
b8528a95cce88ccd97b78c8d7e91d94fa8f97455f69e8b8a8247bc885b47b853,-1,0,1,0.03356786,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
b8528a95cce88ccd97b78c8d7e91d94fa8f97455f69e8b8a8247bc885b47b853,-1,1,1,1.96648634,1658234453,Ticket,2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,3,1,1.96648634,1658234067,Regular,28f4e71ef28ec945dff133a5155339c031df2c2136119939ae81ca9ea61613c3
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,6,1,0.03356786,1658234067,Regular,8db3c62abb2757b633f5b44886f9f94dbb19ede90a1efc2c0e70a50469513515
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,7,1,1.96648634,1658234067,Regular,8db3c62abb2757b633f5b44886f9f94dbb19ede90a1efc2c0e70a50469513515
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,8,1,0.03356786,1658234067,Regular,b8528a95cce88ccd97b78c8d7e91d94fa8f97455f69e8b8a8247bc885b47b853
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,9,1,1.96648634,1658234067,Regular,b8528a95cce88ccd97b78c8d7e91d94fa8f97455f69e8b8a8247bc885b47b853
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,10,1,0.03356786,1658234067,Regular,3f65245391c67c8718042d96d433b832981e46f7dfb8192f036ba5623ba54520
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,11,1,1.96648634,1658234067,Regular,3f65245391c67c8718042d96d433b832981e46f7dfb8192f036ba5623ba54520
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,12,1,0.03356786,1658234067,Regular,36bb95638484fbad8db83939a7634a276ada03bab89d764a07ceeed2947e9d4b
2c5d57c56918164a2613424ddf0b1a1099e162e00ae7dcdbed31fea277ee0580,1,13,1,1.96648634,1658234067,Regular,36bb95638484fbad8db83939a7634a276ada03bab89d764a07ceeed2947e9d4b
